# file name; noise; peak f.; mag.; duration
20210816125909187_DDMTREBIC-R4_met.fits;2.31523;26496.1;12.0927;0.170667
20210816125928984_DDMTREBIC-R4_met.fits;2.04701;26504.9;4.36833;0.170667
20210816125950659_DDMTREBIC-R4_met.fits;2.29116;26545.9;6.14153;0.170667
20210816125957144_DDMTREBIC-R4_met.fits;3.79054;26503.4;9.10316;0.341333
20210816130018478_DDMTREBIC-R4_met.fits;2.51907;26513.7;12.9701;0.170667
20210816130031790_DDMTREBIC-R4_met.fits;2.40666;26510.7;8.62232;2.048
20210816130041518_DDMTREBIC-R4_met.fits;2.16794;26503.4;4.76492;0.170667
20210816130053123_DDMTREBIC-R4_met.fits;2.0638;26509.3;4.46078;0.170667
20210816130103534_DDMTREBIC-R4_met.fits;2.46395;26518.1;6.46298;0.170667
20210816130011651_DDMTREBIC-R4_snap.fits;1.83549;26528.3;1.77569;0
20210816130115992_DDMTREBIC-R4_met.fits;1.97912;26523.9;4.5918;0.341333
20210816130119747_DDMTREBIC-R4_met.fits;2.46777;26500.5;7.31692;0.170667
20210816130132376_DDMTREBIC-R4_met.fits;2.1129;26507.8;4.30477;0.170667
20210816130138862_DDMTREBIC-R4_met.fits;1.98246;26531.2;6.55422;0.170667
20210816130144323_DDMTREBIC-R4_met.fits;2.36678;26534.2;7.58721;0.341333
20210816130153198_DDMTREBIC-R4_met.fits;2.02075;26504.9;4.15882;0.512
20210816130111726_DDMTREBIC-R4_snap.fits;2.66117;26535.6;1.72403;0
20210816130212995_DDMTREBIC-R4_met.fits;2.50541;26496.1;7.90106;0.341333
20210816130232451_DDMTREBIC-R4_met.fits;2.11017;26521;20.1301;0.512
20210816130243886_DDMTREBIC-R4_met.fits;2.37589;26510.7;6.25923;0.170667
20210816130307438_DDMTREBIC-R4_met.fits;2.13199;26506.3;6.82572;0.170667
20210816130211800_DDMTREBIC-R4_snap.fits;2.42019;26512.2;6.6597;0
20210816130314435_DDMTREBIC-R4_met.fits;2.11106;26506.3;6.57602;0.341333
20210816130338158_DDMTREBIC-R4_met.fits;1.87956;26455.1;4.09927;0.341333
20210816130404611_DDMTREBIC-R4_met.fits;2.12038;26503.4;6.48402;0.341333
20210816130311875_DDMTREBIC-R4_snap.fits;19.8384;26519.5;22.6657;0
20210816130431064_DDMTREBIC-R4_met.fits;2.55545;26504.9;10.9246;0.341333
20210816130440451_DDMTREBIC-R4_met.fits;7.61236;26493.2;16.8694;0.170667
20210816130448643_DDMTREBIC-R4_met.fits;2.16456;26516.6;4.95524;0.853333
20210816130453763_DDMTREBIC-R4_met.fits;2.36956;26493.2;5.94609;1.36533
20210816130501272_DDMTREBIC-R4_met.fits;1.91649;26507.8;3.88367;0.341333
20210816130504515_DDMTREBIC-R4_met.fits;2.19887;26534.2;33.8147;0.341333
20210816130411950_DDMTREBIC-R4_snap.fits;2.51476;26482.9;2.36168;0
20210816130557592_DDMTREBIC-R4_met.fits;2.37331;26496.1;5.57761;0.341333
20210816130600664_DDMTREBIC-R4_met.fits;2.23489;26540;4.75273;1.19467
20210816130604078_DDMTREBIC-R4_met.fits;3.23318;26502;39.9329;0.512
20210816130512024_DDMTREBIC-R4_snap.fits;2.0737;26494.6;2.77769;0
20210816130609880_DDMTREBIC-R4_met.fits;2.75495;26518.1;9.63269;1.70667
20210816130626264_DDMTREBIC-R4_met.fits;2.6813;26515.1;7.28386;1.536
20210816130639235_DDMTREBIC-R4_met.fits;2.33306;26500.5;10.3411;0.853333
20210816130649134_DDMTREBIC-R4_met.fits;1.97183;26497.6;4.30317;0.170667
20210816130612099_DDMTREBIC-R4_snap.fits;2.28627;26503.4;2.51561;0
20210816130709784_DDMTREBIC-R4_met.fits;2.57041;26519.5;9.08549;2.56
20210816130731118_DDMTREBIC-R4_met.fits;2.16605;26523.9;4.58595;0.170667
20210816130756206_DDMTREBIC-R4_met.fits;2.39777;26510.7;5.69617;0.170667
20210816130805080_DDMTREBIC-R4_met.fits;2.45185;26497.6;4.91423;0.170667
20210816130712174_DDMTREBIC-R4_snap.fits;2.59294;26507.8;1.94368;0
20210816130840750_DDMTREBIC-R4_met.fits;1.82061;26510.7;5.54639;0.170667
20210816130850307_DDMTREBIC-R4_met.fits;2.63872;26502;8.14016;0.341333
20210816130853720_DDMTREBIC-R4_met.fits;2.68608;26519.5;28.4157;0.512
20210816130906691_DDMTREBIC-R4_met.fits;2.18236;26544.4;4.88618;1.536
20210816130812248_DDMTREBIC-R4_snap.fits;2.40194;26513.7;2.29664;0
20210816130920174_DDMTREBIC-R4_met.fits;2.10589;26513.7;7.95385;0.170667
20210816131008643_DDMTREBIC-R4_met.fits;2.17001;26500.5;10.713;0.170667
20210816130912323_DDMTREBIC-R4_snap.fits;2.83185;26466.8;1.90554;0
20210816131017176_DDMTREBIC-R4_met.fits;2.62374;26518.1;6.16753;0.170667
20210816131019566_DDMTREBIC-R4_met.fits;2.68541;26541.5;9.14893;2.21867
20210816131025710_DDMTREBIC-R4_met.fits;2.42253;26504.9;4.88877;0.170667
20210816131043459_DDMTREBIC-R4_met.fits;2.47894;26496.1;5.83902;0.512
20210816131052504_DDMTREBIC-R4_met.fits;2.04815;26529.8;4.787;0.170667
20210816131108547_DDMTREBIC-R4_met.fits;2.04947;26500.5;5.4646;1.36533
20210816131012398_DDMTREBIC-R4_snap.fits;2.24358;26535.6;1.71301;0
20210816131124248_DDMTREBIC-R4_met.fits;2.30922;26506.3;8.35909;1.19467
20210816131134659_DDMTREBIC-R4_met.fits;2.8265;26506.3;6.63894;1.87733
20210816131202990_DDMTREBIC-R4_met.fits;2.71239;26472.7;7.38039;4.94933
20210816131112472_DDMTREBIC-R4_snap.fits;2.40628;26506.3;1.86603;0
20210816131210328_DDMTREBIC-R4_met.fits;2.29547;26504.9;7.74339;0.170667
20210816131214424_DDMTREBIC-R4_met.fits;1.92632;26496.1;4.70387;0.682667
20210816131218691_DDMTREBIC-R4_met.fits;3.19242;26485.8;6.5106;0.341333
20210816131231150_DDMTREBIC-R4_met.fits;2.63056;26506.3;13.5945;0.170667
20210816131239512_DDMTREBIC-R4_met.fits;2.13098;26496.1;9.04855;2.21867
20210816131309891_DDMTREBIC-R4_met.fits;2.12823;26494.6;13.5339;0.341333
20210816131212547_DDMTREBIC-R4_snap.fits;2.33248;26484.4;2.41999;0
20210816131316718_DDMTREBIC-R4_met.fits;2.72708;26494.6;31.1448;2.21867
20210816131337198_DDMTREBIC-R4_met.fits;2.35782;26504.9;8.46708;1.536
20210816131409112_DDMTREBIC-R4_met.fits;2.39122;26499;9.00401;0.341333
20210816131312622_DDMTREBIC-R4_snap.fits;2.57258;26474.1;2.24972;0
20210816131421742_DDMTREBIC-R4_met.fits;3.4317;26525.4;10.6602;0.341333
20210816131436078_DDMTREBIC-R4_met.fits;2.05106;26544.4;4.46625;1.19467
20210816131440515_DDMTREBIC-R4_met.fits;2.30809;26503.4;7.34688;0.170667
20210816131445976_DDMTREBIC-R4_met.fits;2.80483;26504.9;57.9783;0.512
20210816131502360_DDMTREBIC-R4_met.fits;2.44848;26491.7;49.3934;2.048
20210816131412696_DDMTREBIC-R4_snap.fits;2.61202;26462.4;2.26647;0
20210816131605166_DDMTREBIC-R4_met.fits;2.80154;26528.3;6.74732;0.170667
20210816131512771_DDMTREBIC-R4_snap.fits;2.88588;26456.5;2.53094;0
20210816131636056_DDMTREBIC-R4_met.fits;2.23184;26503.4;4.46421;0.341333
20210816131639811_DDMTREBIC-R4_met.fits;2.17016;26503.4;5.46472;0.170667
20210816131658414_DDMTREBIC-R4_met.fits;2.71671;26504.9;5.51348;0.170667
20210816131612846_DDMTREBIC-R4_snap.fits;2.72348;26510.7;2.14182;0
20210816131723331_DDMTREBIC-R4_met.fits;2.14805;26497.6;10.9799;0.170667
20210816131727768_DDMTREBIC-R4_met.fits;2.62308;26488.8;9.30066;0.170667
20210816131739544_DDMTREBIC-R4_met.fits;2.258;26494.6;5.94441;2.56
20210816131750808_DDMTREBIC-R4_met.fits;2.54801;26493.2;6.7197;0.170667
20210816131800536_DDMTREBIC-R4_met.fits;2.36104;26506.3;4.79439;0.512
20210816131712920_DDMTREBIC-R4_snap.fits;2.77843;26521;4.75967;0
20210816131827502_DDMTREBIC-R4_met.fits;2.56757;26504.9;5.87591;0.170667
20210816131839960_DDMTREBIC-R4_met.fits;2.85697;26499;5.92958;0.170667
20210816131812995_DDMTREBIC-R4_snap.fits;2.26;26507.8;3.54988;0
20210816131912216_DDMTREBIC-R4_met.fits;2.15981;26504.9;21.1384;0.341333
20210816131945838_DDMTREBIC-R4_met.fits;2.83796;26497.6;7.10992;1.70667
20210816131955907_DDMTREBIC-R4_met.fits;2.47783;26523.9;9.98597;0.341333
20210816132006830_DDMTREBIC-R4_met.fits;2.5283;26493.2;5.44079;0.341333
20210816131913070_DDMTREBIC-R4_snap.fits;3.825;26502;2.87938;0
20210816132018264_DDMTREBIC-R4_met.fits;1.92465;26513.7;4.3366;2.048
20210816132028334_DDMTREBIC-R4_met.fits;1.98197;26523.9;13.9231;0.512
20210816132040792_DDMTREBIC-R4_met.fits;2.40075;26522.5;5.20822;0.170667
20210816132048984_DDMTREBIC-R4_met.fits;2.36721;26500.5;10.6802;0.341333
20210816132013144_DDMTREBIC-R4_snap.fits;2.30697;26504.9;1.77588;0
20210816132112366_DDMTREBIC-R4_met.fits;42.1676;26485.8;98.5234;0.341333
20210816132117827_DDMTREBIC-R4_met.fits;2.25556;26516.6;4.79702;0.170667
20210816132126360_DDMTREBIC-R4_met.fits;1.84106;26494.6;3.70888;1.024
20210816132146670_DDMTREBIC-R4_met.fits;2.06524;26523.9;4.15715;0.170667
20210816132151448_DDMTREBIC-R4_met.fits;1.9825;26523.9;9.91118;0.512
20210816132201347_DDMTREBIC-R4_met.fits;2.47151;26503.4;6.24578;0.170667
20210816132205614_DDMTREBIC-R4_met.fits;1.95691;26500.5;4.60168;0.512
20210816132208003_DDMTREBIC-R4_met.fits;2.06449;26540;4.52396;0.170667
20210816132113219_DDMTREBIC-R4_snap.fits;2.02813;26493.2;1.8181;0
20210816132224899_DDMTREBIC-R4_met.fits;3.01095;26500.5;6.81635;0.341333
20210816132240771_DDMTREBIC-R4_met.fits;2.01211;26518.1;8.08694;0.170667
20210816132254766_DDMTREBIC-R4_met.fits;2.14231;26516.6;4.47868;0.170667
20210816132304152_DDMTREBIC-R4_met.fits;2.57065;26502;70.7729;2.73067
20210816132213294_DDMTREBIC-R4_snap.fits;2.09892;26484.4;1.93667;0
20210816132323096_DDMTREBIC-R4_met.fits;1.98857;26516.6;4.6154;0.341333
20210816132336750_DDMTREBIC-R4_met.fits;1.9142;26503.4;4.28311;0.170667
20210816132357059_DDMTREBIC-R4_met.fits;2.16296;26513.7;4.47011;0.170667
20210816132402862_DDMTREBIC-R4_met.fits;2.79955;26503.4;9.64515;0.341333
20210816132313368_DDMTREBIC-R4_snap.fits;2.21527;26453.6;1.91849;0
20210816132411907_DDMTREBIC-R4_met.fits;2.09522;26503.4;7.73376;0.341333
20210816132426243_DDMTREBIC-R4_met.fits;2.44497;26496.1;37.9782;0.341333
20210816132430339_DDMTREBIC-R4_met.fits;2.0096;26509.3;12.2937;0.341333
20210816132434094_DDMTREBIC-R4_met.fits;2.29951;26519.5;8.59452;0.170667
20210816132438019_DDMTREBIC-R4_met.fits;1.92316;26469.7;4.67197;2.73067
20210816132503448_DDMTREBIC-R4_met.fits;2.24269;26509.3;4.6391;5.46133
20210816132413443_DDMTREBIC-R4_snap.fits;1.95044;26500.5;2.19892;0
20210816132513176_DDMTREBIC-R4_met.fits;2.56804;26493.2;14.8891;0.341333
20210816132516590_DDMTREBIC-R4_met.fits;2.13278;26497.6;5.25253;1.36533
20210816132537923_DDMTREBIC-R4_met.fits;2.65675;26521;5.51295;1.536
20210816132541848_DDMTREBIC-R4_met.fits;2.92682;26529.8;10.8395;0.512
20210816132601816_DDMTREBIC-R4_met.fits;2.37218;26519.5;5.34982;0.170667
20210816132513518_DDMTREBIC-R4_snap.fits;1.89199;26512.2;1.48801;0
20210816132611886_DDMTREBIC-R4_met.fits;2.28922;26513.7;25.8041;0.341333
20210816132621784_DDMTREBIC-R4_met.fits;2.10253;26532.7;5.77965;0.170667
20210816132650456_DDMTREBIC-R4_met.fits;2.88717;26503.4;6.80003;0.512
20210816132656771_DDMTREBIC-R4_met.fits;2.47145;26547.4;5.04125;0.682667
20210816132701550_DDMTREBIC-R4_met.fits;1.9343;26529.8;8.67716;0.170667
20210816132613592_DDMTREBIC-R4_snap.fits;1.7499;26500.5;4.05216;0
20210816132713155_DDMTREBIC-R4_met.fits;1.89163;26500.5;4.05216;0.170667
20210816132718787_DDMTREBIC-R4_met.fits;1.85204;26509.3;3.74488;0.170667
20210816132723054_DDMTREBIC-R4_met.fits;1.85353;26510.7;6.81821;1.19467
20210816132734318_DDMTREBIC-R4_met.fits;1.85995;26521;3.7513;0.170667
20210816132748824_DDMTREBIC-R4_met.fits;2.26731;26523.9;7.81684;0.512
20210816132752579_DDMTREBIC-R4_met.fits;2.13415;26494.6;6.6852;3.072
20210816132804526_DDMTREBIC-R4_met.fits;2.28926;26488.8;21.327;0.341333
20210816132713667_DDMTREBIC-R4_snap.fits;2.14747;26535.6;1.94351;0
20210816132904600_DDMTREBIC-R4_met.fits;2.0819;26512.2;9.22103;0.853333
20210816132813742_DDMTREBIC-R4_snap.fits;2.15645;26504.9;3.73537;0
20210816132912110_DDMTREBIC-R4_met.fits;2.16942;26502;4.7496;1.70667
20210816132918936_DDMTREBIC-R4_met.fits;1.67032;26504.9;5.24394;1.024
20210816132936515_DDMTREBIC-R4_met.fits;2.20466;26499;9.72847;0.341333
20210816132941635_DDMTREBIC-R4_met.fits;2.15978;26506.3;9.30938;1.19467
20210816132913816_DDMTREBIC-R4_snap.fits;2.13017;26462.4;2.28067;0
20210816133010648_DDMTREBIC-R4_met.fits;2.2111;26507.8;6.09655;1.36533
20210816133030104_DDMTREBIC-R4_met.fits;2.10114;26504.9;6.08753;1.70667
20210816133035736_DDMTREBIC-R4_met.fits;2.30584;26499;5.80036;0.341333
20210816133040515_DDMTREBIC-R4_met.fits;2.08886;26512.2;5.01866;0.170667
20210816133102019_DDMTREBIC-R4_met.fits;3.05866;26506.3;8.44503;0.512
20210816133013891_DDMTREBIC-R4_snap.fits;2.82763;26493.2;2.74141;0
20210816133114307_DDMTREBIC-R4_met.fits;2.95323;26507.8;15.7866;1.87733
20210816133124547_DDMTREBIC-R4_met.fits;2.59273;26531.2;5.85547;0.170667
20210816133141443_DDMTREBIC-R4_met.fits;3.58757;26515.1;10.3043;0.512
20210816133151854_DDMTREBIC-R4_met.fits;3.31151;26502;7.8136;0.170667
20210816133113966_DDMTREBIC-R4_snap.fits;2.33851;26522.5;2.40072;0
20210816133227182_DDMTREBIC-R4_met.fits;3.51599;26531.2;9.21367;1.70667
20210816133234179_DDMTREBIC-R4_met.fits;3.64311;26465.3;12.0134;0.170667
20210816133248174_DDMTREBIC-R4_met.fits;3.39108;26491.7;25.9099;0.512
20210816133214040_DDMTREBIC-R4_snap.fits;3.70527;26543;2.69322;0
20210816133318723_DDMTREBIC-R4_met.fits;2.86623;26509.3;16.3851;0.341333
20210816133329304_DDMTREBIC-R4_met.fits;2.65316;26515.1;17.9445;0.341333
20210816133350296_DDMTREBIC-R4_met.fits;2.46284;26526.9;15.097;0.341333
20210816133401390_DDMTREBIC-R4_met.fits;2.40811;26516.6;5.81421;0.170667
20210816133314115_DDMTREBIC-R4_snap.fits;3.23132;26497.6;2.19933;0
20210816133437742_DDMTREBIC-R4_met.fits;2.98573;26504.9;8.89212;2.21867
20210816133444739_DDMTREBIC-R4_met.fits;2.77037;26522.5;12.1914;0.341333
20210816133500611_DDMTREBIC-R4_met.fits;3.55354;26497.6;8.47916;0.170667
20210816133414190_DDMTREBIC-R4_snap.fits;3.37332;26485.8;2.40108;0
20210816133518872_DDMTREBIC-R4_met.fits;4.68691;26519.5;14.0693;0.341333
20210816133544814_DDMTREBIC-R4_met.fits;3.53088;26491.7;7.23012;0.170667
20210816133558467_DDMTREBIC-R4_met.fits;2.3466;26507.8;10.5662;0.170667
20210816133514264_DDMTREBIC-R4_snap.fits;2.77124;26465.3;2.17182;0
20210816133626286_DDMTREBIC-R4_met.fits;2.47446;26503.4;6.48747;0.170667
20210816133658371_DDMTREBIC-R4_met.fits;2.15588;26506.3;35.748;0.512
20210816133703491_DDMTREBIC-R4_met.fits;2.4548;26502;5.95452;0.341333
20210816133614339_DDMTREBIC-R4_snap.fits;2.18268;26512.2;2.16312;0
20210816133758446_DDMTREBIC-R4_met.fits;2.46938;26503.4;5.12985;0.682667
20210816133714414_DDMTREBIC-R4_snap.fits;2.19405;26482.9;2.65257;0
20210816133820803_DDMTREBIC-R4_met.fits;2.48754;26504.9;13.8861;0.341333
20210816133824558_DDMTREBIC-R4_met.fits;2.31338;26541.5;5.34062;0.170667
20210816133834627_DDMTREBIC-R4_met.fits;2.29109;26499;4.74924;0.170667
20210816133859203_DDMTREBIC-R4_met.fits;2.47208;26497.6;5.31372;0.170667
20210816133911320_DDMTREBIC-R4_met.fits;2.58772;26494.6;6.86933;0.341333
20210816133814488_DDMTREBIC-R4_snap.fits;2.24641;26509.3;1.88687;0
20210816133936238_DDMTREBIC-R4_met.fits;2.53284;26510.7;5.34275;0.170667
20210816133958254_DDMTREBIC-R4_met.fits;2.76114;26487.3;5.79644;0.170667
20210816134010542_DDMTREBIC-R4_met.fits;2.92197;26502;8.21943;0.170667
20210816133914563_DDMTREBIC-R4_snap.fits;3.00913;26477.1;2.41257;0
20210816134055086_DDMTREBIC-R4_met.fits;2.764;26499;19.9035;0.682667
20210816134102424_DDMTREBIC-R4_met.fits;2.03454;26500.5;4.41319;0.170667
20210816134108568_DDMTREBIC-R4_met.fits;2.99229;26547.4;8.07719;0.170667
20210816134014638_DDMTREBIC-R4_snap.fits;2.49744;26490.2;2.32026;0
20210816134114200_DDMTREBIC-R4_met.fits;2.20466;26491.7;13.5113;0.512
20210816134152088_DDMTREBIC-R4_met.fits;2.1558;26510.7;6.33057;0.170667
20210816134204376_DDMTREBIC-R4_met.fits;2.6321;26497.6;5.32439;2.38933
20210816134114712_DDMTREBIC-R4_snap.fits;2.93958;26490.2;2.90946;0
20210816134214787_DDMTREBIC-R4_met.fits;2.6899;26502;7.27093;0.512
20210816134225880_DDMTREBIC-R4_met.fits;2.92649;26537.1;9.53782;0.170667
20210816134235438_DDMTREBIC-R4_met.fits;3.42794;26504.9;10.8353;0.512
20210816134246531_DDMTREBIC-R4_met.fits;4.49798;26499;16.6308;2.048
20210816134256771_DDMTREBIC-R4_met.fits;2.95207;26512.2;14.3103;0.512
20210816134302403_DDMTREBIC-R4_met.fits;2.05356;26506.3;4.403;0.341333
20210816134214787_DDMTREBIC-R4_snap.fits;2.40023;26506.3;2.52109;0
20210816134317422_DDMTREBIC-R4_met.fits;2.33796;26503.4;5.02994;0.170667
20210816134335854_DDMTREBIC-R4_met.fits;2.25762;26515.1;7.34197;0.170667
20210816134401112_DDMTREBIC-R4_met.fits;2.17315;26500.5;18.9004;0.341333
20210816134314862_DDMTREBIC-R4_snap.fits;2.68053;26463.9;2.43538;0
20210816134423128_DDMTREBIC-R4_met.fits;2.58664;26528.3;5.27303;0.170667
20210816134429272_DDMTREBIC-R4_met.fits;2.07164;26496.1;10.8337;0.341333
20210816134434222_DDMTREBIC-R4_met.fits;2.42013;26529.8;6.77888;0.170667
20210816134442584_DDMTREBIC-R4_met.fits;2.50036;26458;9.9301;0.682667
20210816134445656_DDMTREBIC-R4_met.fits;1.93326;26493.2;10.0982;0.853333
20210816134450435_DDMTREBIC-R4_met.fits;2.70905;26547.4;42.764;0.341333
20210816134457262_DDMTREBIC-R4_met.fits;2.02486;26525.4;4.32206;2.73067
20210816134503576_DDMTREBIC-R4_met.fits;5.09895;26452.1;11.2376;0.341333
20210816134508355_DDMTREBIC-R4_met.fits;2.09229;26509.3;7.68548;0.341333
20210816134414936_DDMTREBIC-R4_snap.fits;2.67628;26543;1.96118;0
20210816134513475_DDMTREBIC-R4_met.fits;2.20019;26502;12.272;0.341333
20210816134521667_DDMTREBIC-R4_met.fits;2.42196;26494.6;7.84257;0.341333
20210816134524739_DDMTREBIC-R4_met.fits;2.14776;26509.3;5.29447;0.170667
20210816134527128_DDMTREBIC-R4_met.fits;2.50394;26541.5;11.1;0.170667
20210816134551363_DDMTREBIC-R4_met.fits;2.68049;26502;17.4304;0.512
20210816134555630_DDMTREBIC-R4_met.fits;2.42128;26544.4;9.17979;0.341333
20210816134515011_DDMTREBIC-R4_snap.fits;3.39503;26496.1;2.99362;0
20210816134615086_DDMTREBIC-R4_met.fits;2.20076;26502;15.5642;0.341333
20210816134622083_DDMTREBIC-R4_met.fits;3.22058;26504.9;21.6583;0.512
20210816134648878_DDMTREBIC-R4_met.fits;2.57429;26502;6.74397;0.341333
20210816134615086_DDMTREBIC-R4_snap.fits;2.40755;26510.7;1.914;0
20210816134717891_DDMTREBIC-R4_met.fits;2.46732;26494.6;7.36925;0.341333
20210816134725230_DDMTREBIC-R4_met.fits;2.21784;26493.2;5.80512;0.170667
20210816134728472_DDMTREBIC-R4_met.fits;2.51754;26503.4;9.85965;0.170667
20210816134731886_DDMTREBIC-R4_met.fits;2.4907;26499;5.10911;1.36533
20210816134735982_DDMTREBIC-R4_met.fits;2.35842;26453.6;4.78201;0.170667
20210816134804483_DDMTREBIC-R4_met.fits;1.9147;26537.1;4.06352;1.36533
20210816134811310_DDMTREBIC-R4_met.fits;2.45575;26500.5;5.16821;0.170667
20210816134715160_DDMTREBIC-R4_snap.fits;2.25503;26478.5;1.95734;0
20210816134831790_DDMTREBIC-R4_met.fits;2.56558;26497.6;11.6799;0.512
20210816134835032_DDMTREBIC-R4_met.fits;2.34418;26521;8.24684;0.341333
20210816134852099_DDMTREBIC-R4_met.fits;1.89472;26500.5;4.43087;0.170667
20210816134901315_DDMTREBIC-R4_met.fits;2.37827;26510.7;13.7788;0.341333
20210816134815235_DDMTREBIC-R4_snap.fits;3.23941;26532.7;3.12549;0
20210816134928451_DDMTREBIC-R4_met.fits;7.51661;26526.9;16.0719;0.170667
20210816134953027_DDMTREBIC-R4_met.fits;2.0497;26509.3;4.63776;0.170667
20210816135007534_DDMTREBIC-R4_met.fits;2.0645;26502;5.60937;0.170667
20210816134915310_DDMTREBIC-R4_snap.fits;3.44851;26496.1;3.97962;0
20210816135019480_DDMTREBIC-R4_met.fits;2.47151;26462.4;5.20695;0.341333
20210816135027160_DDMTREBIC-R4_met.fits;2.83828;26510.7;6.30817;0.170667
20210816135056515_DDMTREBIC-R4_met.fits;3.35495;26503.4;8.14023;0.341333
20210816135058904_DDMTREBIC-R4_met.fits;2.40989;26519.5;5.61421;0.341333
20210816135101976_DDMTREBIC-R4_met.fits;2.5359;26494.6;5.65976;0.341333
20210816135106926_DDMTREBIC-R4_met.fits;2.25016;26502;5.93054;0.682667
20210816135015384_DDMTREBIC-R4_snap.fits;2.23862;26532.7;2.36188;0
20210816135136622_DDMTREBIC-R4_met.fits;2.83291;26499;56.4708;0.341333
20210816135151128_DDMTREBIC-R4_met.fits;2.75496;26502;39.4994;0.682667
20210816135155566_DDMTREBIC-R4_met.fits;2.83449;26519.5;7.21556;0.170667
20210816135200344_DDMTREBIC-R4_met.fits;2.56122;26506.3;6.67302;0.170667
20210816135210414_DDMTREBIC-R4_met.fits;2.34686;26497.6;5.92759;0.341333
20210816135115459_DDMTREBIC-R4_snap.fits;3.80041;26462.4;3.38115;0
20210816135218435_DDMTREBIC-R4_met.fits;2.68055;26516.6;12.4728;0.170667
20210816135222019_DDMTREBIC-R4_met.fits;3.34837;26528.3;8.13965;0.170667
20210816135234136_DDMTREBIC-R4_met.fits;3.12772;26493.2;10.8028;0.341333
20210816135237550_DDMTREBIC-R4_met.fits;2.85898;26502;18.682;0.341333
20210816135250691_DDMTREBIC-R4_met.fits;2.91929;26526.9;6.64788;0.170667
20210816135258542_DDMTREBIC-R4_met.fits;3.51323;26475.6;13.3823;0.170667
20210816135215534_DDMTREBIC-R4_snap.fits;3.39661;26509.3;2.92435;0
20210816135313390_DDMTREBIC-R4_met.fits;3.19077;26526.9;11.2031;0.170667
20210816135317144_DDMTREBIC-R4_met.fits;4.21909;26506.3;26.4141;0.341333
20210816135336259_DDMTREBIC-R4_met.fits;3.02076;26529.8;8.25965;0.512
20210816135340696_DDMTREBIC-R4_met.fits;3.25864;26506.3;39.6559;3.24267
20210816135346840_DDMTREBIC-R4_met.fits;3.03446;26494.6;7.2283;0.170667
20210816135315608_DDMTREBIC-R4_snap.fits;2.88515;26500.5;3.95664;0
20210816135431043_DDMTREBIC-R4_met.fits;3.67062;26506.3;7.37411;1.19467
20210816135415683_DDMTREBIC-R4_snap.fits;3.34459;26475.6;2.51577;0
20210816135548014_DDMTREBIC-R4_met.fits;2.96741;26528.3;6.16006;0.341333
20210816135608494_DDMTREBIC-R4_met.fits;3.06257;26528.3;8.03509;0.170667
20210816135515758_DDMTREBIC-R4_snap.fits;2.44336;26516.6;2.32102;0
20210816135634094_DDMTREBIC-R4_met.fits;2.54484;26497.6;7.52241;0.170667
20210816135615832_DDMTREBIC-R4_snap.fits;2.66768;26462.4;3.16374;0
20210816135746456_DDMTREBIC-R4_met.fits;2.61881;26497.6;20.3478;0.512
20210816135759768_DDMTREBIC-R4_met.fits;2.77745;26531.2;7.47739;0.170667
20210816135715907_DDMTREBIC-R4_snap.fits;2.47514;26544.4;1.80021;0
20210816135834243_DDMTREBIC-R4_met.fits;2.86104;26503.4;11.222;0.170667
20210816135841752_DDMTREBIC-R4_met.fits;2.65891;26493.2;6.63403;0.341333
20210816135853187_DDMTREBIC-R4_met.fits;2.56881;26504.9;6.92874;0.341333
20210816135903086_DDMTREBIC-R4_met.fits;2.6655;26522.5;5.44158;0.170667
20210816135815982_DDMTREBIC-R4_snap.fits;2.47478;26453.6;1.94409;0
20210816135916056_DDMTREBIC-R4_snap.fits;2.3671;26522.5;2.86987;0
