# file name; noise; peak f.; mag.; duration
20210816075908974_DDMTREBIC-R4_met.fits;1.96862;26500.5;7.8729;1.87733
20210816075913070_DDMTREBIC-R4_met.fits;2.23232;26513.7;6.3283;0.170667
20210816075922627_DDMTREBIC-R4_met.fits;2.27975;26477.1;5.04425;0.170667
20210816075926723_DDMTREBIC-R4_met.fits;2.2938;26472.7;4.79847;2.21867
20210816075933208_DDMTREBIC-R4_met.fits;2.75986;26510.7;5.77485;0.341333
20210816075936110_DDMTREBIC-R4_met.fits;2.74496;26502;17.0486;1.36533
20210816075952835_DDMTREBIC-R4_met.fits;1.74914;26480;9.09691;0.853333
20210816075956760_DDMTREBIC-R4_met.fits;2.24693;26502;5.15529;0.170667
20210816080002051_DDMTREBIC-R4_met.fits;2.54222;26509.3;17.8577;1.19467
20210816080014168_DDMTREBIC-R4_met.fits;1.8229;26487.3;20.496;0.512
20210816080021678_DDMTREBIC-R4_met.fits;2.49663;26512.2;7.71107;0.170667
20210816080100760_DDMTREBIC-R4_met.fits;1.97099;26500.5;4.79369;0.170667
20210816080107928_DDMTREBIC-R4_met.fits;2.05826;26480;11.7674;1.19467
20210816080112366_DDMTREBIC-R4_met.fits;2.31459;26491.7;6.68808;0.512
20210816080120046_DDMTREBIC-R4_met.fits;2.4887;26493.2;7.41203;0.341333
20210816080133528_DDMTREBIC-R4_met.fits;2.47927;26494.6;5.16305;0.170667
20210816080049326_DDMTREBIC-R4_snap.fits;2.47595;26459.5;2.27539;0
20210816080145646_DDMTREBIC-R4_met.fits;2.24835;26487.3;4.57865;2.048
20210816080151619_DDMTREBIC-R4_met.fits;1.97111;26502;5.3394;0.341333
20210816080224216_DDMTREBIC-R4_met.fits;2.73152;26499;7.18512;0.682667
20210816080240259_DDMTREBIC-R4_met.fits;2.17243;26500.5;5.16967;0.341333
20210816080246403_DDMTREBIC-R4_met.fits;1.92621;26503.4;10.8802;0.341333
20210816080149400_DDMTREBIC-R4_snap.fits;1.90495;26516.6;1.9729;0
20210816080304835_DDMTREBIC-R4_met.fits;1.76217;26506.3;3.63445;0.170667
20210816080315246_DDMTREBIC-R4_met.fits;2.19107;26521;5.27995;2.048
20210816080322072_DDMTREBIC-R4_met.fits;1.77183;26497.6;7.74799;0.512
20210816080329582_DDMTREBIC-R4_met.fits;2.25014;26497.6;6.27959;0.170667
20210816080249475_DDMTREBIC-R4_snap.fits;2.37031;26481.4;2.16679;0
20210816080351598_DDMTREBIC-R4_met.fits;2.28999;26513.7;7.53321;0.341333
20210816080357230_DDMTREBIC-R4_met.fits;2.05277;26478.5;4.31408;0.170667
20210816080420099_DDMTREBIC-R4_met.fits;2.37881;26516.6;10.383;1.024
20210816080442798_DDMTREBIC-R4_met.fits;1.97102;26493.2;6.30542;3.584
20210816080349550_DDMTREBIC-R4_snap.fits;2.23611;26506.3;2.19262;0
20210816080452526_DDMTREBIC-R4_met.fits;2.43791;26481.4;6.07659;0.170667
20210816080527342_DDMTREBIC-R4_met.fits;2.04837;26506.3;7.69529;0.170667
20210816080449624_DDMTREBIC-R4_snap.fits;2.20179;26480;1.83497;0
20210816080559427_DDMTREBIC-R4_met.fits;2.24159;26491.7;35.476;0.341333
20210816080621102_DDMTREBIC-R4_met.fits;2.39402;26499;8.98693;0.170667
20210816080624003_DDMTREBIC-R4_met.fits;2.44662;26506.3;6.97744;0.512
20210816080636632_DDMTREBIC-R4_met.fits;2.36983;26500.5;38.0163;0.512
20210816080549699_DDMTREBIC-R4_snap.fits;2.15791;26509.3;2.12574;0
20210816080649944_DDMTREBIC-R4_met.fits;1.939;26491.7;5.57542;0.341333
20210816080659160_DDMTREBIC-R4_met.fits;2.05002;26516.6;4.11154;1.87733
20210816080707011_DDMTREBIC-R4_met.fits;2.53984;26504.9;34.6246;0.512
20210816080711619_DDMTREBIC-R4_met.fits;2.06226;26493.2;8.69825;0.682667
20210816080714862_DDMTREBIC-R4_met.fits;2.49355;26487.3;8.43015;3.072
20210816080731928_DDMTREBIC-R4_met.fits;2.28694;26500.5;21.3568;1.024
20210816080649774_DDMTREBIC-R4_snap.fits;2.46516;26519.5;1.5448;0
20210816080754627_DDMTREBIC-R4_met.fits;2.26774;26490.2;5.42539;0.341333
20210816080835246_DDMTREBIC-R4_met.fits;2.24893;26488.8;8.21659;0.170667
20210816080749848_DDMTREBIC-R4_snap.fits;2.19922;26494.6;2.43393;0
20210816080846680_DDMTREBIC-R4_met.fits;2.3021;26506.3;5.23696;2.56
20210816080903918_DDMTREBIC-R4_met.fits;1.7856;26519.5;3.8906;0.170667
20210816080908696_DDMTREBIC-R4_met.fits;2.13356;26537.1;6.5343;0.341333
20210816080917400_DDMTREBIC-R4_met.fits;2.50982;26507.8;6.2091;0.341333
20210816080930030_DDMTREBIC-R4_met.fits;1.7721;26509.3;7.04822;8.02133
20210816080849923_DDMTREBIC-R4_snap.fits;2.02842;26466.8;2.29089;0
20210816080948803_DDMTREBIC-R4_met.fits;2.34766;26482.9;15.6975;0.512
20210816080951875_DDMTREBIC-R4_met.fits;2.19793;26504.9;15.7558;0.341333
20210816080958360_DDMTREBIC-R4_met.fits;2.17593;26480;15.0852;0.512
20210816081005699_DDMTREBIC-R4_met.fits;2.14149;26507.8;6.88936;0.512
20210816081011843_DDMTREBIC-R4_met.fits;1.67881;26490.2;5.5042;0.170667
20210816081027886_DDMTREBIC-R4_met.fits;2.01562;26471.2;4.06737;0.170667
20210816081033518_DDMTREBIC-R4_met.fits;1.93245;26529.8;3.94689;0.170667
20210816081040515_DDMTREBIC-R4_met.fits;2.2794;26503.4;6.50568;0.170667
20210816080949998_DDMTREBIC-R4_snap.fits;2.45298;26462.4;1.89978;0
20210816081109528_DDMTREBIC-R4_met.fits;2.18361;26504.9;4.83175;1.70667
20210816081126254_DDMTREBIC-R4_met.fits;2.03504;26496.1;5.47802;0.170667
20210816081128814_DDMTREBIC-R4_met.fits;2.08791;26507.8;4.41442;0.170667
20210816081133251_DDMTREBIC-R4_met.fits;1.99783;26504.9;7.03481;0.170667
20210816081050072_DDMTREBIC-R4_snap.fits;2.62812;26471.2;2.09341;0
20210816081203630_DDMTREBIC-R4_met.fits;2.10141;26491.7;7.13588;0.512
20210816081207214_DDMTREBIC-R4_met.fits;2.0112;26510.7;4.87789;0.170667
20210816081213358_DDMTREBIC-R4_met.fits;2.55784;26500.5;86.2595;2.21867
20210816081221038_DDMTREBIC-R4_met.fits;2.2366;26503.4;5.72205;5.12
20210816081235544_DDMTREBIC-R4_met.fits;2.20637;26485.8;11.0912;0.341333
20210816081238446_DDMTREBIC-R4_met.fits;2.49631;26502;30.4471;3.41333
20210816081245443_DDMTREBIC-R4_met.fits;2.3516;26510.7;17.1523;0.341333
20210816081150147_DDMTREBIC-R4_snap.fits;2.4332;26547.4;2.06684;0
20210816081259608_DDMTREBIC-R4_met.fits;2.22949;26497.6;8.65018;0.682667
20210816081345859_DDMTREBIC-R4_met.fits;1.87626;26482.9;17.9349;1.024
20210816081250222_DDMTREBIC-R4_snap.fits;2.26975;26512.2;1.8085;0
20210816081400024_DDMTREBIC-R4_met.fits;2.04933;26497.6;4.99989;0.170667
20210816081415555_DDMTREBIC-R4_met.fits;1.99029;26496.1;5.91309;0.170667
20210816081426819_DDMTREBIC-R4_met.fits;2.22346;26547.4;25.4583;1.536
20210816081434499_DDMTREBIC-R4_met.fits;2.18018;26506.3;5.24371;0.170667
20210816081437230_DDMTREBIC-R4_met.fits;2.54425;26503.4;8.42904;0.170667
20210816081447470_DDMTREBIC-R4_met.fits;1.93494;26503.4;6.23703;0.170667
20210816081350296_DDMTREBIC-R4_snap.fits;2.28798;26510.7;2.21803;0
20210816081500611_DDMTREBIC-R4_met.fits;2.5697;26468.3;8.20382;0.853333
20210816081506243_DDMTREBIC-R4_met.fits;2.16847;26507.8;5.07714;1.70667
20210816081518872_DDMTREBIC-R4_met.fits;2.37013;26500.5;6.07356;0.170667
20210816081525358_DDMTREBIC-R4_met.fits;2.45199;26490.2;6.44247;0.170667
20210816081541742_DDMTREBIC-R4_met.fits;2.21718;26490.2;9.43145;1.36533
20210816081450371_DDMTREBIC-R4_snap.fits;2.22547;26485.8;2.87859;0
20210816081548739_DDMTREBIC-R4_met.fits;2.38037;26487.3;9.06128;0.170667
20210816081611267_DDMTREBIC-R4_met.fits;2.00987;26512.2;5.90316;0.853333
20210816081638232_DDMTREBIC-R4_met.fits;2.30291;26513.7;5.1037;0.341333
20210816081550446_DDMTREBIC-R4_snap.fits;2.54263;26507.8;2.2253;0
20210816081647448_DDMTREBIC-R4_met.fits;2.06429;26504.9;5.36072;1.87733
20210816081708440_DDMTREBIC-R4_met.fits;2.45043;26509.3;6.76063;0.341333
20210816081712878_DDMTREBIC-R4_met.fits;2.38606;26503.4;20.0827;0.341333
20210816081717827_DDMTREBIC-R4_met.fits;1.95399;26475.6;4.50992;0.170667
20210816081745816_DDMTREBIC-R4_met.fits;1.89066;26496.1;5.64502;0.170667
20210816081650520_DDMTREBIC-R4_snap.fits;2.35327;26459.5;2.39621;0
20210816081804931_DDMTREBIC-R4_met.fits;1.81304;26493.2;10.6095;0.853333
20210816081808856_DDMTREBIC-R4_met.fits;2.04046;26499;4.43642;0.170667
20210816081813806_DDMTREBIC-R4_met.fits;2.50465;26510.7;5.76683;0.682667
20210816081823875_DDMTREBIC-R4_met.fits;2.52129;26502;12.0261;0.512
20210816081829848_DDMTREBIC-R4_met.fits;2.26557;26500.5;5.43691;0.512
20210816081839406_DDMTREBIC-R4_met.fits;2.30734;26478.5;4.89178;0.170667
20210816081841624_DDMTREBIC-R4_met.fits;2.24411;26523.9;5.15616;0.853333
20210816081750595_DDMTREBIC-R4_snap.fits;2.2809;26497.6;4.41274;0
20210816081900739_DDMTREBIC-R4_met.fits;1.86495;26507.8;6.27971;0.682667
20210816081914904_DDMTREBIC-R4_met.fits;2.0117;26500.5;4.9712;2.56
20210816081919342_DDMTREBIC-R4_met.fits;2.32535;26484.4;23.4978;0.512
20210816081928387_DDMTREBIC-R4_met.fits;2.23059;26506.3;5.08195;0.170667
20210816081933507_DDMTREBIC-R4_met.fits;2.15155;26478.5;7.18189;1.36533
20210816081938286_DDMTREBIC-R4_met.fits;2.32678;26485.8;4.84715;0.170667
20210816081850670_DDMTREBIC-R4_snap.fits;1.93682;26456.5;2.1061;0
20210816081949379_DDMTREBIC-R4_met.fits;2.52727;26462.4;11.7532;0.341333
20210816082012078_DDMTREBIC-R4_met.fits;1.94388;26480;11.0595;0.341333
20210816082024536_DDMTREBIC-R4_met.fits;2.26531;26499;13.0953;0.512
20210816082038531_DDMTREBIC-R4_met.fits;2.69796;26472.7;8.52628;0.512
20210816081950744_DDMTREBIC-R4_snap.fits;2.27325;26494.6;8.84835;0
20210816082049966_DDMTREBIC-R4_met.fits;2.10103;26496.1;7.6387;0.341333
20210816082053208_DDMTREBIC-R4_met.fits;2.29371;26487.3;6.55349;0.170667
20210816082103790_DDMTREBIC-R4_met.fits;2.51227;26499;13.6685;0.170667
20210816082113006_DDMTREBIC-R4_met.fits;2.65019;26502;11.15;0.341333
20210816082050819_DDMTREBIC-R4_snap.fits;2.03602;26503.4;1.73704;0
20210816082208984_DDMTREBIC-R4_met.fits;2.04465;26497.6;6.92787;1.536
20210816082220760_DDMTREBIC-R4_met.fits;2.10247;26499;6.23471;0.341333
20210816082225539_DDMTREBIC-R4_met.fits;2.51522;26502;5.74546;0.170667
20210816082235096_DDMTREBIC-R4_met.fits;2.54414;26541.5;6.43783;0.170667
20210816082150894_DDMTREBIC-R4_snap.fits;1.699;26462.4;1.86568;0
20210816082252675_DDMTREBIC-R4_met.fits;2.24249;26488.8;4.97523;1.70667
20210816082307352_DDMTREBIC-R4_met.fits;1.4535;26463.9;6.10201;0.341333
20210816082311448_DDMTREBIC-R4_met.fits;2.10252;26482.9;4.86466;1.36533
20210816082320152_DDMTREBIC-R4_met.fits;2.33886;26493.2;7.1374;0.170667
20210816082332611_DDMTREBIC-R4_met.fits;2.11254;26507.8;6.22307;0.170667
20210816082342510_DDMTREBIC-R4_met.fits;2.43155;26507.8;13.3326;0.341333
20210816082250968_DDMTREBIC-R4_snap.fits;2.25919;26541.5;2.66693;0
20210816082356163_DDMTREBIC-R4_met.fits;2.29703;26503.4;6.832;0.341333
20210816082400942_DDMTREBIC-R4_met.fits;2.28504;26496.1;23.2722;0.512
20210816082407598_DDMTREBIC-R4_met.fits;2.51908;26481.4;6.96354;0.341333
20210816082426371_DDMTREBIC-R4_met.fits;2.29659;26503.4;21.5869;0.341333
20210816082432174_DDMTREBIC-R4_met.fits;2.38067;26497.6;17.4159;0.341333
20210816082435416_DDMTREBIC-R4_met.fits;1.75081;26504.9;5.15317;0.170667
20210816082351043_DDMTREBIC-R4_snap.fits;2.4763;26458;2.06015;0
20210816082456750_DDMTREBIC-R4_met.fits;2.40752;26507.8;6.92799;0.512
20210816082505454_DDMTREBIC-R4_met.fits;2.441;26502;6.42234;0.170667
20210816082512280_DDMTREBIC-R4_met.fits;2.64608;26516.6;36.4051;0.512
20210816082525763_DDMTREBIC-R4_met.fits;2.0901;26497.6;10.5392;9.89867
20210816082542318_DDMTREBIC-R4_met.fits;2.01067;26502;5.46804;0.170667
20210816082545902_DDMTREBIC-R4_met.fits;2.29467;26484.4;9.37186;0.170667
20210816082451118_DDMTREBIC-R4_snap.fits;2.21547;26502;2.35955;0
20210816082608600_DDMTREBIC-R4_met.fits;2.89454;26499;8.53514;1.87733
20210816082616622_DDMTREBIC-R4_met.fits;2.50091;26512.2;12.7517;0.341333
20210816082638296_DDMTREBIC-R4_met.fits;2.29838;26453.6;4.8598;1.024
20210816082551192_DDMTREBIC-R4_snap.fits;2.43008;26500.5;2.08937;0
20210816082703043_DDMTREBIC-R4_met.fits;2.28578;26531.2;11.752;1.536
20210816082721987_DDMTREBIC-R4_met.fits;2.10405;26502;4.77562;0.170667
20210816082726936_DDMTREBIC-R4_met.fits;2.60179;26507.8;6.04525;2.38933
20210816082731374_DDMTREBIC-R4_met.fits;2.32016;26466.8;5.70644;2.56
20210816082651267_DDMTREBIC-R4_snap.fits;2.54578;26500.5;3.14038;0
20210816082751683_DDMTREBIC-R4_met.fits;2.47707;26516.6;6.72533;0.512
20210816082757315_DDMTREBIC-R4_met.fits;2.11267;26458;11.1507;0.170667
20210816082801582_DDMTREBIC-R4_met.fits;2.07123;26493.2;8.58787;0.682667
20210816082808067_DDMTREBIC-R4_met.fits;2.33377;26507.8;4.72769;0.341333
20210816082815064_DDMTREBIC-R4_met.fits;2.39109;26510.7;12.7924;0.682667
20210816082831790_DDMTREBIC-R4_met.fits;2.61929;26502;6.97108;0.170667
20210816082839128_DDMTREBIC-R4_met.fits;2.31491;26484.4;42.4683;0.341333
20210816082841688_DDMTREBIC-R4_met.fits;2.17473;26502;4.83007;0.682667
20210816082751342_DDMTREBIC-R4_snap.fits;2.42201;26523.9;2.11319;0
20210816082856024_DDMTREBIC-R4_met.fits;2.00302;26490.2;7.78006;0.341333
20210816082858584_DDMTREBIC-R4_met.fits;2.32494;26491.7;7.33092;0.341333
20210816082915651_DDMTREBIC-R4_met.fits;2.57902;26512.2;13.2628;1.536
20210816082851416_DDMTREBIC-R4_snap.fits;2.83166;26528.3;2.05113;0
20210816083000366_DDMTREBIC-R4_met.fits;2.21332;26504.9;5.91079;0.341333
20210816082951491_DDMTREBIC-R4_snap.fits;2.172;26519.5;49.5742;0
20210816083020675_DDMTREBIC-R4_met.fits;6.5973;26547.4;19.579;38.912
20210816083117678_DDMTREBIC-R4_met.fits;2.24703;26504.9;43.5255;2.21867
20210816083128088_DDMTREBIC-R4_met.fits;2.24687;26510.7;8.73422;1.70667
20210816083144984_DDMTREBIC-R4_met.fits;1.97625;26506.3;4.40012;0.170667
20210816083051566_DDMTREBIC-R4_snap.fits;2.45249;26493.2;2.04476;0
20210816083205976_DDMTREBIC-R4_met.fits;2.03674;26488.8;4.92937;0.170667
20210816083151640_DDMTREBIC-R4_snap.fits;2.14536;26509.3;1.71208;0
20210816083254104_DDMTREBIC-R4_met.fits;1.97943;26480;5.64736;0.512
20210816083259736_DDMTREBIC-R4_met.fits;2.33176;26507.8;18.6586;0.512
20210816083337624_DDMTREBIC-R4_met.fits;2.14852;26485.8;4.85674;0.170667
20210816083347694_DDMTREBIC-R4_met.fits;2.32843;26496.1;6.67085;0.170667
20210816083251715_DDMTREBIC-R4_snap.fits;2.06747;26503.4;2.61721;0
20210816083351790_DDMTREBIC-R4_met.fits;2.39328;26497.6;10.272;0.341333
20210816083407832_DDMTREBIC-R4_met.fits;2.43058;26480;6.42944;0.341333
20210816083444014_DDMTREBIC-R4_met.fits;2.01066;26522.5;9.49288;0.341333
20210816083351790_DDMTREBIC-R4_snap.fits;2.38204;26500.5;1.95646;0
20210816083455960_DDMTREBIC-R4_met.fits;1.86838;26509.3;4.26015;1.36533
20210816083515416_DDMTREBIC-R4_met.fits;2.1101;26504.9;6.70982;0.170667
20210816083532142_DDMTREBIC-R4_met.fits;2.26417;26509.3;7.64073;0.341333
20210816083545624_DDMTREBIC-R4_met.fits;2.14245;26493.2;4.41093;0.170667
20210816083451864_DDMTREBIC-R4_snap.fits;1.85116;26449.2;2.1327;0
20210816083600643_DDMTREBIC-R4_met.fits;2.46535;26500.5;8.04329;0.341333
20210816083620782_DDMTREBIC-R4_met.fits;2.48418;26499;7.42677;0.170667
20210816083636312_DDMTREBIC-R4_met.fits;2.46468;26515.1;5.42652;0.170667
20210816083551939_DDMTREBIC-R4_snap.fits;2.45592;26538.6;1.66121;0
20210816083652696_DDMTREBIC-R4_met.fits;1.87926;26487.3;5.81716;0.170667
20210816083709422_DDMTREBIC-R4_met.fits;2.24976;26471.2;12.0672;0.341333
20210816083714200_DDMTREBIC-R4_met.fits;2.02887;26484.4;6.70268;0.170667
20210816083735363_DDMTREBIC-R4_met.fits;2.38074;26507.8;7.97117;2.90133
20210816083748846_DDMTREBIC-R4_met.fits;2.33499;26503.4;16.3835;0.512
20210816083652014_DDMTREBIC-R4_snap.fits;2.4709;26519.5;2.17572;0
20210816083758744_DDMTREBIC-R4_met.fits;2.60265;26503.4;31.2199;1.36533
20210816083805912_DDMTREBIC-R4_met.fits;2.21901;26496.1;5.17214;0.170667
20210816083820590_DDMTREBIC-R4_met.fits;2.30842;26509.3;6.37354;0.170667
20210816083835267_DDMTREBIC-R4_met.fits;2.90184;26547.4;7.90395;0.341333
20210816083841240_DDMTREBIC-R4_met.fits;2.32286;26452.1;9.33471;6.31467
20210816083752088_DDMTREBIC-R4_snap.fits;2.43429;26460.9;2.20011;0
20210816083858990_DDMTREBIC-R4_met.fits;2.12284;26450.7;6.29763;11.0933
20210816083915886_DDMTREBIC-R4_met.fits;1.92817;26496.1;4.1068;0.341333
20210816083918275_DDMTREBIC-R4_met.fits;2.12942;26485.8;6.88188;0.170667
20210816083923907_DDMTREBIC-R4_met.fits;2.34763;26500.5;4.85926;0.341333
20210816083929368_DDMTREBIC-R4_met.fits;2.31878;26512.2;8.99316;0.170667
20210816083940462_DDMTREBIC-R4_met.fits;2.03496;26506.3;4.24579;0.170667
20210816083943192_DDMTREBIC-R4_met.fits;2.06337;26547.4;5.13004;0.170667
20210816083852163_DDMTREBIC-R4_snap.fits;2.42611;26526.9;1.85921;0
20210816083957699_DDMTREBIC-R4_met.fits;2.23278;26491.7;5.25416;0.170667
20210816084014936_DDMTREBIC-R4_met.fits;2.33841;26474.1;5.07242;0.170667
20210816084038318_DDMTREBIC-R4_met.fits;2.62313;26504.9;5.36172;0.512
20210816084047875_DDMTREBIC-R4_met.fits;1.824;26488.8;8.24031;0.170667
20210816083952238_DDMTREBIC-R4_snap.fits;2.07831;26526.9;2.31952;0
20210816084054360_DDMTREBIC-R4_met.fits;2.28656;26487.3;8.83132;4.94933
20210816084101870_DDMTREBIC-R4_met.fits;2.17419;26452.1;17.6803;0.341333
20210816084111256_DDMTREBIC-R4_met.fits;2.16636;26499;9.01211;0.170667
20210816084149315_DDMTREBIC-R4_met.fits;1.99872;26547.4;5.9786;0.170667
20210816084052312_DDMTREBIC-R4_snap.fits;2.38023;26497.6;1.99847;0
20210816084158360_DDMTREBIC-R4_met.fits;1.67288;26487.3;5.72296;0.170667
20210816084215256_DDMTREBIC-R4_met.fits;2.22402;26453.6;11.3479;0.170667
20210816084152387_DDMTREBIC-R4_snap.fits;2.37817;26478.5;2.1078;0
20210816084253486_DDMTREBIC-R4_met.fits;1.88677;26478.5;4.74507;0.341333
20210816084300995_DDMTREBIC-R4_met.fits;2.04248;26516.6;7.09003;0.170667
20210816084318915_DDMTREBIC-R4_met.fits;2.27364;26504.9;12.8721;0.512
20210816084325571_DDMTREBIC-R4_met.fits;1.94701;26490.2;8.58488;0.170667
20210816084252462_DDMTREBIC-R4_snap.fits;2.06561;26534.2;1.88525;0
20210816084353560_DDMTREBIC-R4_met.fits;2.01583;26450.7;5.89818;0.170667
20210816084414211_DDMTREBIC-R4_met.fits;2.27556;26512.2;5.89004;0.170667
20210816084426499_DDMTREBIC-R4_met.fits;2.20494;26491.7;10.5556;0.512
20210816084439470_DDMTREBIC-R4_met.fits;2.25127;26545.9;9.26783;0.853333
20210816084352536_DDMTREBIC-R4_snap.fits;2.00385;26462.4;2.64854;0
20210816084452270_DDMTREBIC-R4_met.fits;2.16185;26525.4;10.0797;0.170667
20210816084454318_DDMTREBIC-R4_met.fits;2.28143;26458;10.2982;0.341333
20210816084457219_DDMTREBIC-R4_met.fits;2.24443;26468.3;9.09639;0.170667
20210816084513774_DDMTREBIC-R4_met.fits;2.40186;26493.2;5.18539;1.87733
20210816084518211_DDMTREBIC-R4_met.fits;2.31141;26504.9;14.015;0.512
20210816084452611_DDMTREBIC-R4_snap.fits;2.07849;26465.3;1.82983;0
20210816084555246_DDMTREBIC-R4_met.fits;2.03431;26502;5.62694;0.170667
20210816084603438_DDMTREBIC-R4_met.fits;2.22519;26485.8;8.4587;0.341333
20210816084612312_DDMTREBIC-R4_met.fits;2.21655;26493.2;8.35285;0.512
20210816084629891_DDMTREBIC-R4_met.fits;1.9856;26518.1;20.8292;2.73067
20210816084552686_DDMTREBIC-R4_snap.fits;2.26723;26499;1.98696;0
20210816084659587_DDMTREBIC-R4_met.fits;1.9587;26506.3;4.53475;0.170667
20210816084715971_DDMTREBIC-R4_met.fits;2.20023;26485.8;4.78025;0.341333
20210816084746862_DDMTREBIC-R4_met.fits;2.45;26494.6;5.61518;1.024
20210816084652760_DDMTREBIC-R4_snap.fits;2.16393;26472.7;2.81688;0
20210816084800174_DDMTREBIC-R4_met.fits;2.21864;26500.5;4.83082;0.341333
20210816084803587_DDMTREBIC-R4_met.fits;2.5939;26480;12.4103;0.341333
20210816084831235_DDMTREBIC-R4_met.fits;2.32637;26500.5;5.22925;1.70667
20210816084839768_DDMTREBIC-R4_met.fits;2.67233;26502;49.7777;1.70667
20210816084845742_DDMTREBIC-R4_met.fits;2.08468;26494.6;6.82096;0.170667
20210816084752835_DDMTREBIC-R4_snap.fits;2.18121;26525.4;1.75259;0
20210816084854446_DDMTREBIC-R4_met.fits;2.11535;26500.5;5.18066;1.87733
20210816084917486_DDMTREBIC-R4_met.fits;2.17654;26509.3;15.327;0.341333
20210816084920387_DDMTREBIC-R4_met.fits;2.84078;26496.1;8.3748;0.170667
20210816084938648_DDMTREBIC-R4_met.fits;1.99825;26503.4;4.16814;0.170667
20210816084852910_DDMTREBIC-R4_snap.fits;2.25953;26482.9;2.04354;0
20210816085009539_DDMTREBIC-R4_met.fits;2.18479;26472.7;5.02837;0.341333
20210816085019267_DDMTREBIC-R4_met.fits;1.72049;26477.1;24.3125;1.36533
20210816085026435_DDMTREBIC-R4_met.fits;2.75004;26537.1;6.14625;0.170667
20210816085029166_DDMTREBIC-R4_met.fits;2.3156;26480;8.851;0.170667
20210816085037870_DDMTREBIC-R4_met.fits;1.87363;26494.6;4.53421;0.170667
20210816085040600_DDMTREBIC-R4_met.fits;1.98445;26493.2;6.26538;0.170667
20210816085049816_DDMTREBIC-R4_met.fits;1.85184;26497.6;3.99038;0.170667
20210816084952984_DDMTREBIC-R4_snap.fits;1.81796;26534.2;1.5516;0
20210816085053912_DDMTREBIC-R4_met.fits;2.02718;26512.2;4.72751;0.170667
20210816085058179_DDMTREBIC-R4_met.fits;2.14827;26478.5;23.775;0.341333
20210816085103811_DDMTREBIC-R4_met.fits;1.79868;26463.9;19.2598;0.341333
20210816085116099_DDMTREBIC-R4_met.fits;2.05926;26485.8;5.09397;0.170667
20210816085120707_DDMTREBIC-R4_met.fits;2.15377;26499;7.24187;0.341333
20210816085128046_DDMTREBIC-R4_met.fits;2.33573;26510.7;4.75869;0.341333
20210816085139310_DDMTREBIC-R4_met.fits;2.59307;26538.6;9.86698;0.341333
20210816085143576_DDMTREBIC-R4_met.fits;2.13413;26521;4.71404;0.170667
20210816085146307_DDMTREBIC-R4_met.fits;2.18402;26460.9;6.50312;0.170667
20210816085053059_DDMTREBIC-R4_snap.fits;2.34721;26531.2;1.81345;0
20210816085155864_DDMTREBIC-R4_met.fits;2.26254;26496.1;5.11809;0.512
20210816085204056_DDMTREBIC-R4_met.fits;2.25123;26490.2;7.43601;0.170667
20210816085211224_DDMTREBIC-R4_met.fits;2.31287;26510.7;4.88552;0.170667
20210816085214126_DDMTREBIC-R4_met.fits;1.93345;26500.5;5.19268;0.170667
20210816085223683_DDMTREBIC-R4_met.fits;2.13534;26484.4;6.33119;0.341333
20210816085228291_DDMTREBIC-R4_met.fits;2.10805;26469.7;7.82397;0.170667
20210816085238531_DDMTREBIC-R4_met.fits;2.29687;26503.4;6.00799;0.341333
20210816085153134_DDMTREBIC-R4_snap.fits;1.88888;26455.1;2.09853;0
20210816085313688_DDMTREBIC-R4_met.fits;1.96486;26506.3;4.73145;0.170667
20210816085319491_DDMTREBIC-R4_met.fits;2.3645;26507.8;12.7257;0.341333
20210816085326318_DDMTREBIC-R4_met.fits;2.67878;26469.7;5.87983;0.170667
20210816085328366_DDMTREBIC-R4_met.fits;2.11304;26506.3;5.41083;0.341333
20210816085345262_DDMTREBIC-R4_met.fits;1.98663;26541.5;22.7002;1.024
20210816085253208_DDMTREBIC-R4_snap.fits;2.67792;26519.5;1.65573;0
20210816085353966_DDMTREBIC-R4_met.fits;2.25296;26545.9;5.07124;0.170667
20210816085404035_DDMTREBIC-R4_met.fits;2.34535;26507.8;7.19737;2.21867
20210816085416494_DDMTREBIC-R4_met.fits;2.36335;26484.4;5.28637;0.170667
20210816085435950_DDMTREBIC-R4_met.fits;2.21435;26494.6;4.91624;0.853333
20210816085446872_DDMTREBIC-R4_met.fits;2.39638;26516.6;4.84977;0.170667
20210816085353283_DDMTREBIC-R4_snap.fits;2.37929;26475.6;2.16204;0
20210816085455918_DDMTREBIC-R4_met.fits;2.35128;26471.2;5.86759;0.170667
20210816085504963_DDMTREBIC-R4_met.fits;2.33246;26512.2;6.27899;0.170667
20210816085515203_DDMTREBIC-R4_met.fits;2.14543;26503.4;5.37987;0.341333
20210816085528515_DDMTREBIC-R4_met.fits;1.9321;26507.8;6.28591;0.170667
20210816085539096_DDMTREBIC-R4_met.fits;2.74472;26502;6.1771;0.170667
20210816085543192_DDMTREBIC-R4_met.fits;2.37798;26496.1;7.01599;0.170667
20210816085453358_DDMTREBIC-R4_snap.fits;2.10208;26532.7;1.99277;0
20210816085607427_DDMTREBIC-R4_met.fits;1.82913;26481.4;4.94457;1.87733
20210816085611352_DDMTREBIC-R4_met.fits;2.18974;26497.6;6.31792;1.19467
20210816085619886_DDMTREBIC-R4_met.fits;2.32045;26497.6;7.13988;0.341333
20210816085622446_DDMTREBIC-R4_met.fits;1.98919;26499;4.913;0.170667
