# file name; noise; peak f.; mag.; duration
20210816055907523_DDMTREBIC-R4_met.fits;2.52662;26494.6;10.8828;0.853333
20210816055918787_DDMTREBIC-R4_met.fits;2.26682;26497.6;4.92888;0.170667
20210816055929198_DDMTREBIC-R4_met.fits;2.3001;26513.7;6.53627;0.341333
20210816055936024_DDMTREBIC-R4_met.fits;2.5369;26494.6;5.26568;0.170667
20210816055941998_DDMTREBIC-R4_met.fits;2.23309;26491.7;15.4249;0.341333
20210816055948824_DDMTREBIC-R4_met.fits;2.2813;26499;4.93015;0.341333
20210816055953603_DDMTREBIC-R4_met.fits;2.0554;26490.2;5.88294;0.682667
20210816060007598_DDMTREBIC-R4_met.fits;2.5227;26494.6;7.19833;0.341333
20210816060019544_DDMTREBIC-R4_met.fits;2.46568;26481.4;5.07025;0.170667
20210816060024323_DDMTREBIC-R4_met.fits;2.54133;26491.7;5.58684;0.170667
20210816060030126_DDMTREBIC-R4_met.fits;2.49891;26519.5;8.66444;0.682667
20210816060042414_DDMTREBIC-R4_met.fits;2.32241;26544.4;4.78792;0.170667
20210816060045827_DDMTREBIC-R4_met.fits;2.40407;26499;7.10613;4.608
20210816060054702_DDMTREBIC-R4_met.fits;2.30485;26496.1;7.5152;0.341333
20210816060103406_DDMTREBIC-R4_met.fits;2.21131;26509.3;11.6247;0.341333
20210816060116888_DDMTREBIC-R4_met.fits;2.38475;26534.2;13.6166;3.92533
20210816060126446_DDMTREBIC-R4_met.fits;2.52505;26493.2;6.01562;0.170667
20210816060131907_DDMTREBIC-R4_met.fits;2.44763;26485.8;6.25386;0.341333
20210816060040366_DDMTREBIC-R4_snap.fits;2.46578;26500.5;2.2284;0
20210816060136856_DDMTREBIC-R4_met.fits;2.18426;26482.9;10.2295;3.072
20210816060146414_DDMTREBIC-R4_met.fits;2.34807;26499;5.16936;0.341333
20210816060150510_DDMTREBIC-R4_met.fits;2.4602;26499;9.75836;0.170667
20210816060152558_DDMTREBIC-R4_met.fits;3.05512;26449.2;6.15296;0.170667
20210816060214232_DDMTREBIC-R4_met.fits;2.15312;26504.9;5.93917;0.170667
20210816060230787_DDMTREBIC-R4_met.fits;2.08087;26497.6;5.73878;0.170667
20210816060233518_DDMTREBIC-R4_met.fits;2.48328;26522.5;9.21651;0.170667
20210816060140440_DDMTREBIC-R4_snap.fits;2.69143;26534.2;2.108;0
20210816060251950_DDMTREBIC-R4_met.fits;2.21235;26484.4;8.16421;0.341333
20210816060311747_DDMTREBIC-R4_met.fits;2.061;26497.6;6.21639;2.38933
20210816060333592_DDMTREBIC-R4_met.fits;2.04614;26544.4;9.45722;0.170667
20210816060240515_DDMTREBIC-R4_snap.fits;2.61563;26475.6;2.2173;0
20210816060350318_DDMTREBIC-R4_met.fits;2.62175;26485.8;12.7423;2.56
20210816060355950_DDMTREBIC-R4_met.fits;2.64036;26500.5;6.00884;1.36533
20210816060417283_DDMTREBIC-R4_met.fits;2.50926;26491.7;5.04745;0.682667
20210816060424451_DDMTREBIC-R4_met.fits;4.16752;26472.7;43.6142;0.341333
20210816060429230_DDMTREBIC-R4_met.fits;2.36476;26510.7;5.45518;0.170667
20210816060340590_DDMTREBIC-R4_snap.fits;2.24037;26455.1;1.92539;0
20210816060438275_DDMTREBIC-R4_met.fits;2.01459;26503.4;5.04857;0.170667
20210816060441006_DDMTREBIC-R4_met.fits;2.49071;26496.1;5.1527;0.170667
20210816060450734_DDMTREBIC-R4_met.fits;2.27388;26493.2;7.57287;1.70667
20210816060459438_DDMTREBIC-R4_met.fits;2.46548;26488.8;5.30638;0.170667
20210816060504387_DDMTREBIC-R4_met.fits;2.08742;26515.1;13.1448;0.170667
20210816060440664_DDMTREBIC-R4_snap.fits;2.04941;26510.7;7.80128;0
20210816060538691_DDMTREBIC-R4_met.fits;2.12804;26509.3;10.538;2.90133
20210816060544494_DDMTREBIC-R4_met.fits;2.13972;26506.3;5.05587;0.170667
20210816060548419_DDMTREBIC-R4_met.fits;2.01774;26491.7;5.06277;0.341333
20210816060601560_DDMTREBIC-R4_met.fits;2.70292;26507.8;11.5758;0.341333
20210816060604974_DDMTREBIC-R4_met.fits;2.35016;26503.4;4.92322;2.73067
20210816060619480_DDMTREBIC-R4_met.fits;2.40082;26490.2;15.4489;0.682667
20210816060624942_DDMTREBIC-R4_met.fits;2.47166;26481.4;6.25327;0.512
20210816060629208_DDMTREBIC-R4_met.fits;2.45956;26510.7;13.4661;6.48533
20210816060540739_DDMTREBIC-R4_snap.fits;2.04849;26543;2.28624;0
20210816060703512_DDMTREBIC-R4_met.fits;2.21532;26502;5.89864;0.512
20210816060707438_DDMTREBIC-R4_met.fits;2.43719;26509.3;5.6589;0.170667
20210816060640814_DDMTREBIC-R4_snap.fits;1.87855;26484.4;1.80108;0
20210816060756419_DDMTREBIC-R4_met.fits;2.22881;26499;4.81048;0.170667
20210816060809560_DDMTREBIC-R4_met.fits;1.96198;26506.3;4.24233;2.90133
20210816060833283_DDMTREBIC-R4_met.fits;3.02742;26485.8;17.7876;0.341333
20210816060740888_DDMTREBIC-R4_snap.fits;1.99039;26541.5;2.24299;0
20210816060841816_DDMTREBIC-R4_met.fits;2.09889;26494.6;7.35993;0.170667
20210816060854446_DDMTREBIC-R4_met.fits;2.01876;26496.1;6.66834;0.170667
20210816060857176_DDMTREBIC-R4_met.fits;2.15565;26504.9;4.51087;0.170667
20210816060911683_DDMTREBIC-R4_met.fits;2.29473;26485.8;5.01565;0.341333
20210816060917827_DDMTREBIC-R4_met.fits;2.04767;26494.6;6.66409;0.170667
20210816060927043_DDMTREBIC-R4_met.fits;2.58506;26477.1;7.42494;0.170667
20210816060932163_DDMTREBIC-R4_met.fits;2.38509;26485.8;5.48578;0.170667
20210816060934723_DDMTREBIC-R4_met.fits;2.71067;26493.2;8.95557;0.341333
20210816060840963_DDMTREBIC-R4_snap.fits;2.245;26488.8;2.2067;0
20210816060939672_DDMTREBIC-R4_met.fits;1.95286;26493.2;4.72388;2.90133
20210816060944622_DDMTREBIC-R4_met.fits;2.40953;26496.1;7.0918;0.170667
20210816061005443_DDMTREBIC-R4_met.fits;2.28045;26493.2;5.18474;0.170667
20210816061036334_DDMTREBIC-R4_met.fits;2.27919;26497.6;45.3545;0.512
20210816060941038_DDMTREBIC-R4_snap.fits;2.86494;26493.2;2.35119;0
20210816061039747_DDMTREBIC-R4_met.fits;1.99836;26488.8;4.53259;0.170667
20210816061048963_DDMTREBIC-R4_met.fits;2.31889;26504.9;6.73381;0.341333
20210816061052376_DDMTREBIC-R4_met.fits;2.41765;26502;10.2388;0.341333
20210816061130264_DDMTREBIC-R4_met.fits;2.18527;26494.6;6.05941;0.170667
20210816061041112_DDMTREBIC-R4_snap.fits;2.75788;26507.8;2.33085;0
20210816061138968_DDMTREBIC-R4_met.fits;1.98015;26521;4.82109;0.170667
20210816061155694_DDMTREBIC-R4_met.fits;1.95366;26503.4;4.62762;1.87733
20210816061200302_DDMTREBIC-R4_met.fits;2.2182;26499;9.10205;0.170667
20210816061210883_DDMTREBIC-R4_met.fits;2.41998;26494.6;6.75093;0.170667
20210816061224195_DDMTREBIC-R4_met.fits;2.54782;26497.6;5.42408;0.170667
20210816061141187_DDMTREBIC-R4_snap.fits;2.29677;26455.1;1.9529;0
20210816061243310_DDMTREBIC-R4_met.fits;2.44037;26480;12.5675;0.170667
20210816061247918_DDMTREBIC-R4_met.fits;1.77742;26510.7;5.49301;0.512
20210816061253720_DDMTREBIC-R4_met.fits;2.54326;26493.2;5.18097;0.170667
20210816061316248_DDMTREBIC-R4_met.fits;1.92347;26472.7;4.9278;0.341333
20210816061335704_DDMTREBIC-R4_met.fits;2.25893;26494.6;5.00831;0.170667
20210816061241262_DDMTREBIC-R4_snap.fits;2.71944;26469.7;1.89069;0
20210816061350040_DDMTREBIC-R4_met.fits;2.60503;26547.4;5.24639;0.341333
20210816061357379_DDMTREBIC-R4_met.fits;2.10623;26478.5;5.22022;0.170667
20210816061425880_DDMTREBIC-R4_met.fits;2.33958;26491.7;7.154;0.170667
20210816061431512_DDMTREBIC-R4_met.fits;2.09179;26502;7.459;0.170667
20210816061341336_DDMTREBIC-R4_snap.fits;2.26419;26490.2;2.08546;0
20210816061435608_DDMTREBIC-R4_met.fits;2.90309;26493.2;25.4116;3.92533
20210816061443288_DDMTREBIC-R4_met.fits;2.23336;26465.3;15.2871;0.341333
20210816061452504_DDMTREBIC-R4_met.fits;2.29643;26516.6;7.21427;0.341333
20210816061515203_DDMTREBIC-R4_met.fits;2.24706;26475.6;5.13904;2.21867
20210816061532782_DDMTREBIC-R4_met.fits;1.98035;26509.3;4.97197;2.73067
20210816061441411_DDMTREBIC-R4_snap.fits;2.12926;26496.1;2.83944;0
20210816061539438_DDMTREBIC-R4_met.fits;2.04791;26496.1;5.69868;0.170667
20210816061544216_DDMTREBIC-R4_met.fits;2.58242;26535.6;41.5965;6.144
20210816061557870_DDMTREBIC-R4_met.fits;2.2452;26484.4;5.91631;0.170667
20210816061600942_DDMTREBIC-R4_met.fits;2.16159;26484.4;12.0122;0.341333
20210816061605550_DDMTREBIC-R4_met.fits;2.56595;26504.9;5.32091;0.170667
20210816061611523_DDMTREBIC-R4_met.fits;2.40125;26513.7;5.6274;1.70667
20210816061625006_DDMTREBIC-R4_met.fits;2.18039;26503.4;4.87359;0.341333
20210816061541486_DDMTREBIC-R4_snap.fits;2.14067;26466.8;1.7332;0
20210816061647704_DDMTREBIC-R4_met.fits;2.08031;26504.9;4.81818;0.170667
20210816061654872_DDMTREBIC-R4_met.fits;2.32998;26507.8;5.13873;0.512
20210816061701870_DDMTREBIC-R4_met.fits;2.7337;26497.6;10.3433;1.536
20210816061705283_DDMTREBIC-R4_met.fits;2.16601;26523.9;8.07934;0.341333
20210816061707672_DDMTREBIC-R4_met.fits;2.96455;26496.1;7.33333;5.46133
20210816061717742_DDMTREBIC-R4_met.fits;2.47407;26481.4;8.26879;0.341333
20210816061641560_DDMTREBIC-R4_snap.fits;2.07239;26502;2.55958;0
20210816061749486_DDMTREBIC-R4_met.fits;1.95132;26506.3;5.13962;5.29067
20210816061806552_DDMTREBIC-R4_met.fits;2.08102;26485.8;8.85563;1.024
20210816061810307_DDMTREBIC-R4_met.fits;2.20703;26509.3;10.0546;0.512
20210816061815086_DDMTREBIC-R4_met.fits;2.51132;26497.6;5.85301;0.170667
20210816061827032_DDMTREBIC-R4_met.fits;2.27268;26497.6;8.06841;0.341333
20210816061837272_DDMTREBIC-R4_met.fits;2.3412;26480;7.57862;0.341333
20210816061741635_DDMTREBIC-R4_snap.fits;2.58329;26506.3;2.64367;0
20210816061840515_DDMTREBIC-R4_met.fits;2.79411;26485.8;6.78321;0.170667
20210816061850072_DDMTREBIC-R4_met.fits;2.17671;26494.6;38.8994;0.512
20210816061916184_DDMTREBIC-R4_met.fits;2.15927;26477.1;4.79567;0.512
20210816061922499_DDMTREBIC-R4_met.fits;2.48015;26496.1;5.39231;0.341333
20210816061930350_DDMTREBIC-R4_met.fits;2.61953;26496.1;11.9276;0.341333
20210816061932568_DDMTREBIC-R4_met.fits;2.50695;26502;70.6928;1.87733
20210816061937688_DDMTREBIC-R4_met.fits;1.82927;26493.2;3.84408;0.170667
20210816061841710_DDMTREBIC-R4_snap.fits;2.0868;26494.6;10.7646;0
20210816061940760_DDMTREBIC-R4_met.fits;2.71562;26497.6;42.3329;0.512
20210816061944344_DDMTREBIC-R4_met.fits;2.24902;26494.6;31.8575;0.341333
20210816061948440_DDMTREBIC-R4_met.fits;2.20206;26499;4.73467;0.170667
20210816061951171_DDMTREBIC-R4_met.fits;2.12969;26521;4.34019;0.682667
20210816062000728_DDMTREBIC-R4_met.fits;2.27354;26481.4;5.64006;0.341333
20210816062006019_DDMTREBIC-R4_met.fits;2.05165;26500.5;6.2995;0.341333
20210816061941784_DDMTREBIC-R4_snap.fits;2.41685;26462.4;1.78532;0
20210816062039811_DDMTREBIC-R4_met.fits;2.15499;26490.2;12.6556;0.170667
20210816062050222_DDMTREBIC-R4_met.fits;2.01478;26490.2;9.03204;0.512
20210816062053635_DDMTREBIC-R4_met.fits;1.97784;26480;3.98147;0.170667
20210816062106947_DDMTREBIC-R4_met.fits;2.44523;26507.8;6.46432;0.682667
20210816062110531_DDMTREBIC-R4_met.fits;2.15502;26504.9;6.57414;0.170667
20210816062117016_DDMTREBIC-R4_met.fits;2.37044;26475.6;5.23706;0.170667
20210816062136131_DDMTREBIC-R4_met.fits;2.40362;26497.6;9.80785;0.170667
20210816062041859_DDMTREBIC-R4_snap.fits;2.14463;26490.2;1.846;0
20210816062139886_DDMTREBIC-R4_met.fits;2.15362;26513.7;4.60291;0.170667
20210816062202414_DDMTREBIC-R4_met.fits;2.14808;26496.1;11.059;0.341333
20210816062217774_DDMTREBIC-R4_met.fits;2.37369;26522.5;5.23972;0.170667
20210816062222040_DDMTREBIC-R4_met.fits;2.17234;26502;4.64793;0.341333
20210816062225795_DDMTREBIC-R4_met.fits;2.42088;26465.3;32.666;0.853333
20210816062233646_DDMTREBIC-R4_met.fits;2.14688;26547.4;9.31892;1.024
20210816062141934_DDMTREBIC-R4_snap.fits;2.22898;26499;1.84196;0
20210816062240814_DDMTREBIC-R4_met.fits;2.30133;26503.4;7.45332;2.048
20210816062246275_DDMTREBIC-R4_met.fits;2.54682;26497.6;8.87249;0.341333
20210816062248494_DDMTREBIC-R4_met.fits;2.666;26504.9;15.1282;1.19467
20210816062307438_DDMTREBIC-R4_met.fits;2.22184;26500.5;4.4691;0.170667
20210816062312728_DDMTREBIC-R4_met.fits;2.82385;26493.2;13.7731;0.341333
20210816062336622_DDMTREBIC-R4_met.fits;2.65122;26512.2;6.01216;0.170667
20210816062242008_DDMTREBIC-R4_snap.fits;2.35965;26497.6;2.09127;0
20210816062349251_DDMTREBIC-R4_met.fits;2.53246;26496.1;9.59973;0.341333
20210816062356590_DDMTREBIC-R4_met.fits;2.17701;26482.9;7.8611;0.341333
20210816062401880_DDMTREBIC-R4_met.fits;3.21154;26474.1;16.4028;0.170667
20210816062409560_DDMTREBIC-R4_met.fits;2.38162;26503.4;6.02883;0.170667
20210816062416046_DDMTREBIC-R4_met.fits;2.21849;26510.7;6.05376;0.512
20210816062432600_DDMTREBIC-R4_met.fits;2.51666;26485.8;9.36144;0.512
20210816062342083_DDMTREBIC-R4_snap.fits;2.35779;26490.2;1.84535;0
20210816062443694_DDMTREBIC-R4_met.fits;2.21665;26488.8;10.3704;1.536
20210816062500248_DDMTREBIC-R4_met.fits;3.28932;26493.2;25.3316;2.21867
20210816062508099_DDMTREBIC-R4_met.fits;2.01525;26494.6;4.82201;0.170667
20210816062513390_DDMTREBIC-R4_met.fits;2.56679;26490.2;7.13946;0.170667
20210816062518680_DDMTREBIC-R4_met.fits;2.57557;26493.2;7.05264;0.170667
20210816062522094_DDMTREBIC-R4_met.fits;2.06069;26516.6;4.95779;0.341333
20210816062533016_DDMTREBIC-R4_met.fits;2.03495;26506.3;5.7626;0.170667
20210816062535576_DDMTREBIC-R4_met.fits;2.18218;26504.9;7.95164;1.19467
20210816062442158_DDMTREBIC-R4_snap.fits;2.22022;26509.3;1.88014;0
20210816062545134_DDMTREBIC-R4_met.fits;2.19673;26500.5;5.49859;4.096
20210816062600664_DDMTREBIC-R4_met.fits;2.42132;26500.5;5.77514;0.170667
20210816062605955_DDMTREBIC-R4_met.fits;2.40176;26499;13.655;0.512
20210816062615000_DDMTREBIC-R4_met.fits;2.63044;26496.1;6.67942;0.512
20210816062617390_DDMTREBIC-R4_met.fits;2.64074;26493.2;6.06054;0.170667
20210816062630190_DDMTREBIC-R4_met.fits;2.02393;26499;4.58215;0.170667
20210816062633262_DDMTREBIC-R4_met.fits;2.20942;26500.5;7.1178;0.170667
20210816062542232_DDMTREBIC-R4_snap.fits;2.25614;26525.4;2.62394;0
20210816062641966_DDMTREBIC-R4_met.fits;2.49674;26494.6;6.47618;0.170667
20210816062652035_DDMTREBIC-R4_met.fits;2.14927;26496.1;9.882;0.341333
20210816062706883_DDMTREBIC-R4_met.fits;2.45051;26482.9;5.48572;0.170667
20210816062709102_DDMTREBIC-R4_met.fits;2.207;26496.1;8.10248;0.170667
20210816062714734_DDMTREBIC-R4_met.fits;2.30169;26499;9.57606;0.682667
20210816062718830_DDMTREBIC-R4_met.fits;2.47208;26496.1;5.65308;2.048
20210816062723608_DDMTREBIC-R4_met.fits;2.43694;26462.4;5.51246;0.170667
20210816062735726_DDMTREBIC-R4_met.fits;2.30964;26487.3;15.599;0.341333
20210816062642307_DDMTREBIC-R4_snap.fits;2.20733;26545.9;2.15628;0
20210816062746819_DDMTREBIC-R4_met.fits;2.39926;26490.2;7.98371;0.170667
20210816062753134_DDMTREBIC-R4_met.fits;2.38395;26494.6;4.89834;0.170667
20210816062807811_DDMTREBIC-R4_met.fits;2.12832;26487.3;7.14901;0.170667
20210816062809859_DDMTREBIC-R4_met.fits;1.94434;26478.5;8.38105;1.536
20210816062826584_DDMTREBIC-R4_met.fits;2.27343;26478.5;10.68;3.24267
20210816062835288_DDMTREBIC-R4_met.fits;2.44697;26502;6.02288;0.170667
20210816062838531_DDMTREBIC-R4_met.fits;2.09361;26499;5.51052;0.682667
20210816062742382_DDMTREBIC-R4_snap.fits;2.41285;26488.8;1.78199;0
20210816062900376_DDMTREBIC-R4_met.fits;2.01895;26497.6;7.01692;0.170667
20210816062910958_DDMTREBIC-R4_met.fits;2.21774;26499;5.231;2.21867
20210816062916419_DDMTREBIC-R4_met.fits;2.09503;26499;7.05869;4.77867
20210816062935192_DDMTREBIC-R4_met.fits;2.14531;26491.7;5.87203;0.341333
20210816062842456_DDMTREBIC-R4_snap.fits;2.21242;26502;17.3361;0
20210816062941848_DDMTREBIC-R4_met.fits;2.21242;26502;17.3361;0.341333
20210816062956696_DDMTREBIC-R4_met.fits;2.31354;26497.6;5.28325;0.170667
20210816063011203_DDMTREBIC-R4_met.fits;1.9269;26497.6;7.77776;0.170667
20210816063034414_DDMTREBIC-R4_met.fits;1.96173;26522.5;5.73697;0.170667
20210816062942531_DDMTREBIC-R4_snap.fits;1.99694;26522.5;2.22066;0
20210816063043288_DDMTREBIC-R4_met.fits;2.35501;26506.3;6.268;0.341333
20210816063050115_DDMTREBIC-R4_met.fits;2.12125;26499;5.32025;0.170667
20210816063053528_DDMTREBIC-R4_met.fits;2.56515;26499;5.18313;0.170667
20210816063056600_DDMTREBIC-R4_met.fits;2.56275;26496.1;12.8062;0.512
20210816063101379_DDMTREBIC-R4_met.fits;2.34868;26503.4;5.04039;0.341333
20210816063123224_DDMTREBIC-R4_met.fits;2.27899;26490.2;6.08921;0.512
20210816063134147_DDMTREBIC-R4_met.fits;2.22467;26515.1;5.63498;0.341333
20210816063138243_DDMTREBIC-R4_met.fits;2.45622;26497.6;9.20351;1.19467
20210816063042606_DDMTREBIC-R4_snap.fits;2.47064;26496.1;1.82178;0
20210816063144728_DDMTREBIC-R4_met.fits;2.26947;26502;13.7634;3.92533
20210816063151555_DDMTREBIC-R4_met.fits;2.53664;26496.1;9.51191;0.170667
20210816063159406_DDMTREBIC-R4_met.fits;2.43066;26502;10.9421;0.512
20210816063203160_DDMTREBIC-R4_met.fits;2.47374;26507.8;6.25762;0.341333
20210816063208963_DDMTREBIC-R4_met.fits;2.12678;26534.2;17.7761;3.584
20210816063221934_DDMTREBIC-R4_met.fits;2.23576;26518.1;4.90541;0.170667
20210816063142680_DDMTREBIC-R4_snap.fits;2.17223;26469.7;2.56537;0
20210816063253507_DDMTREBIC-R4_met.fits;2.02748;26488.8;4.82488;0.170667
20210816063307843_DDMTREBIC-R4_met.fits;2.38055;26545.9;10.6857;0.512
20210816063330883_DDMTREBIC-R4_met.fits;2.37245;26512.2;4.77918;0.341333
20210816063242755_DDMTREBIC-R4_snap.fits;2.14789;26471.2;2.38363;0
20210816063357678_DDMTREBIC-R4_met.fits;1.79458;26526.9;5.50093;0.170667
20210816063409112_DDMTREBIC-R4_met.fits;2.14875;26502;9.6409;0.170667
20210816063415256_DDMTREBIC-R4_met.fits;2.59207;26503.4;7.87007;0.512
20210816063434200_DDMTREBIC-R4_met.fits;2.26673;26502;9.85841;0.341333
20210816063342830_DDMTREBIC-R4_snap.fits;2.22093;26484.4;3.96682;0
20210816063440686_DDMTREBIC-R4_met.fits;2.33625;26490.2;6.71167;0.512
20210816063448878_DDMTREBIC-R4_met.fits;2.46554;26491.7;6.51136;0.853333
20210816063452120_DDMTREBIC-R4_met.fits;2.11134;26538.6;6.52879;0.170667
20210816063503896_DDMTREBIC-R4_met.fits;2.2281;26484.4;5.29108;0.170667
20210816063511064_DDMTREBIC-R4_met.fits;2.31527;26538.6;5.74288;0.341333
20210816063519086_DDMTREBIC-R4_met.fits;2.62209;26493.2;5.4818;0.170667
20210816063533080_DDMTREBIC-R4_met.fits;2.16814;26503.4;4.71063;0.512
20210816063538542_DDMTREBIC-R4_met.fits;2.49901;26494.6;15.0175;0.512
20210816063442904_DDMTREBIC-R4_snap.fits;2.52995;26507.8;1.76549;0
20210816063550147_DDMTREBIC-R4_met.fits;2.2519;26487.3;4.87121;0.170667
20210816063610286_DDMTREBIC-R4_met.fits;2.21554;26487.3;6.62323;1.536
20210816063626328_DDMTREBIC-R4_met.fits;2.26026;26496.1;6.45393;0.341333
20210816063631448_DDMTREBIC-R4_met.fits;2.42123;26496.1;5.29557;0.170667
20210816063542979_DDMTREBIC-R4_snap.fits;2.18908;26491.7;2.02153;0
20210816063643566_DDMTREBIC-R4_met.fits;2.12534;26499;11.1456;0.170667
20210816063649710_DDMTREBIC-R4_met.fits;2.17118;26502;4.75375;0.170667
20210816063653806_DDMTREBIC-R4_met.fits;1.95824;26509.3;4.61827;0.170667
20210816063736302_DDMTREBIC-R4_met.fits;2.2217;26499;4.5938;0.341333
20210816063643054_DDMTREBIC-R4_snap.fits;2.10567;26482.9;2.02203;0
20210816063801390_DDMTREBIC-R4_met.fits;2.34989;26516.6;5.11462;0.170667
20210816063814019_DDMTREBIC-R4_met.fits;1.75994;26487.3;3.89734;0.341333
20210816063817091_DDMTREBIC-R4_met.fits;2.31786;26497.6;5.63835;0.170667
20210816063743128_DDMTREBIC-R4_snap.fits;2.30204;26545.9;2.23294;0
20210816063840643_DDMTREBIC-R4_met.fits;2.03905;26480;23.0844;0.341333
20210816063848835_DDMTREBIC-R4_met.fits;2.17291;26484.4;5.09194;0.170667
20210816063905731_DDMTREBIC-R4_met.fits;2.02213;26493.2;8.447;3.584
20210816063937134_DDMTREBIC-R4_met.fits;2.44266;26500.5;7.37289;0.341333
20210816063843203_DDMTREBIC-R4_snap.fits;2.21643;26481.4;2.03235;0
20210816063958808_DDMTREBIC-R4_met.fits;2.88185;26481.4;15.3103;2.90133
20210816064022872_DDMTREBIC-R4_met.fits;2.27848;26506.3;6.27934;0.341333
20210816064031747_DDMTREBIC-R4_met.fits;2.09162;26485.8;8.23784;0.170667
20210816064039598_DDMTREBIC-R4_met.fits;2.32392;26526.9;5.72511;0.341333
20210816063943278_DDMTREBIC-R4_snap.fits;2.25904;26463.9;1.59477;0
20210816064047107_DDMTREBIC-R4_met.fits;2.11021;26496.1;15.4218;0.341333
20210816064050179_DDMTREBIC-R4_met.fits;2.04764;26519.5;4.31389;0.170667
20210816064103832_DDMTREBIC-R4_met.fits;1.96891;26504.9;5.05773;0.170667
20210816064110318_DDMTREBIC-R4_met.fits;2.21017;26487.3;5.79467;0.682667
20210816064125166_DDMTREBIC-R4_met.fits;2.28243;26500.5;5.24453;0.170667
20210816064130456_DDMTREBIC-R4_met.fits;2.00279;26525.4;7.23105;0.341333
20210816064134211_DDMTREBIC-R4_met.fits;1.97482;26478.5;4.52224;0.170667
20210816064043352_DDMTREBIC-R4_snap.fits;3.22566;26513.7;13.3857;0
20210816064142403_DDMTREBIC-R4_met.fits;1.95162;26494.6;24.7196;0.853333
20210816064150936_DDMTREBIC-R4_met.fits;1.94539;26493.2;4.47985;0.512
20210816064203736_DDMTREBIC-R4_met.fits;2.86668;26506.3;6.1043;0.170667
20210816064214488_DDMTREBIC-R4_met.fits;2.35146;26487.3;5.1746;0.170667
20210816064216878_DDMTREBIC-R4_met.fits;2.2423;26496.1;16.563;0.341333
20210816064219779_DDMTREBIC-R4_met.fits;2.34993;26493.2;99.2362;0.512
20210816064228995_DDMTREBIC-R4_met.fits;2.49696;26494.6;5.22709;1.70667
20210816064233774_DDMTREBIC-R4_met.fits;2.44457;26509.3;7.45572;0.682667
20210816064143427_DDMTREBIC-R4_snap.fits;2.25826;26518.1;2.17605;0
20210816064256472_DDMTREBIC-R4_met.fits;2.47384;26493.2;7.35473;0.170667
20210816064302616_DDMTREBIC-R4_met.fits;2.34239;26503.4;8.08778;0.682667
20210816064307054_DDMTREBIC-R4_met.fits;2.46302;26493.2;8.65345;1.36533
20210816064312856_DDMTREBIC-R4_met.fits;2.22217;26512.2;14.7732;0.341333
20210816064319171_DDMTREBIC-R4_met.fits;2.27867;26491.7;4.80048;0.170667
20210816064327192_DDMTREBIC-R4_met.fits;2.10068;26481.4;6.62039;0.170667
20210816064329411_DDMTREBIC-R4_met.fits;2.36006;26500.5;4.95918;0.170667
20210816064340334_DDMTREBIC-R4_met.fits;2.41993;26499;14.5431;0.853333
20210816064243502_DDMTREBIC-R4_snap.fits;2.53491;26471.2;1.98991;0
20210816064347843_DDMTREBIC-R4_met.fits;2.78134;26493.2;11.1109;0.341333
20210816064351598_DDMTREBIC-R4_met.fits;1.97423;26487.3;4.26288;0.170667
20210816064357059_DDMTREBIC-R4_met.fits;2.53634;26485.8;9.98685;0.170667
20210816064404739_DDMTREBIC-R4_met.fits;2.15101;26499;11.4212;1.024
20210816064414638_DDMTREBIC-R4_met.fits;2.42976;26507.8;7.54038;0.170667
20210816064418563_DDMTREBIC-R4_met.fits;2.16678;26500.5;6.82007;1.536
20210816064433240_DDMTREBIC-R4_met.fits;2.18493;26485.8;6.23872;0.170667
20210816064438702_DDMTREBIC-R4_met.fits;2.22361;26504.9;4.73864;0.170667
20210816064343576_DDMTREBIC-R4_snap.fits;2.21939;26491.7;2.32557;0
20210816064442798_DDMTREBIC-R4_met.fits;2.27978;26481.4;10.842;0.341333
20210816064453379_DDMTREBIC-R4_met.fits;2.82228;26463.9;8.98779;2.38933
20210816064513688_DDMTREBIC-R4_met.fits;2.23325;26493.2;7.50389;0.170667
20210816064515736_DDMTREBIC-R4_met.fits;1.82245;26496.1;21.1049;1.36533
20210816064529390_DDMTREBIC-R4_met.fits;2.2995;26487.3;7.79185;1.87733
20210816064443651_DDMTREBIC-R4_snap.fits;2.30071;26528.3;2.84168;0
20210816064545944_DDMTREBIC-R4_met.fits;2.5131;26491.7;7.85921;3.75467
20210816064605912_DDMTREBIC-R4_met.fits;2.29597;26510.7;11.6475;0.512
20210816064611374_DDMTREBIC-R4_met.fits;2.24773;26487.3;9.09339;3.75467
20210816064626051_DDMTREBIC-R4_met.fits;2.18594;26488.8;11.6934;1.70667
20210816064543726_DDMTREBIC-R4_snap.fits;2.51614;26531.2;2.39252;0
20210816064703939_DDMTREBIC-R4_met.fits;2.26645;26496.1;4.68797;0.341333
20210816064709571_DDMTREBIC-R4_met.fits;2.43843;26481.4;5.46058;0.170667
20210816064727150_DDMTREBIC-R4_met.fits;2.28963;26474.1;4.92621;0.170667
20210816064733806_DDMTREBIC-R4_met.fits;1.84282;26490.2;6.51252;0.170667
20210816064739096_DDMTREBIC-R4_met.fits;2.24943;26491.7;8.04764;0.341333
20210816064643800_DDMTREBIC-R4_snap.fits;2.49585;26462.4;2.12931;0
20210816064741315_DDMTREBIC-R4_met.fits;2.18828;26504.9;4.81827;0.341333
20210816064744558_DDMTREBIC-R4_met.fits;2.0486;26504.9;6.1004;0.512
