# file name; noise; peak f.; mag.; duration
20210816195917166_DDMTREBIC-R4_met.fits;2.5528;26512.2;7.47155;0.170667
20210816195921944_DDMTREBIC-R4_met.fits;2.88128;26494.6;12.3684;0.341333
20210816195946008_DDMTREBIC-R4_met.fits;2.00843;26503.4;5.41268;0.341333
20210816200005464_DDMTREBIC-R4_met.fits;2.21155;26474.1;4.95588;0.170667
20210816200014851_DDMTREBIC-R4_met.fits;3.01594;26518.1;6.64371;0.170667
20210816200031064_DDMTREBIC-R4_met.fits;2.56303;26493.2;7.9479;0.341333
20210816200052568_DDMTREBIC-R4_met.fits;2.71872;26509.3;6.92883;3.072
20210816200057859_DDMTREBIC-R4_met.fits;2.78396;26521;7.42728;0.170667
20210816200108099_DDMTREBIC-R4_met.fits;2.46088;26488.8;6.26084;0.170667
20210816200121752_DDMTREBIC-R4_met.fits;2.36692;26512.2;6.96414;0.341333
20210816200043011_DDMTREBIC-R4_snap.fits;2.61293;26538.6;2.40906;0
20210816200149571_DDMTREBIC-R4_met.fits;2.35021;26480;6.77644;0.341333
20210816200201347_DDMTREBIC-R4_met.fits;2.84279;26490.2;6.25435;0.170667
20210816200215342_DDMTREBIC-R4_met.fits;2.80295;26496.1;7.06165;0.341333
20210816200237016_DDMTREBIC-R4_met.fits;2.12218;26516.6;7.61253;0.682667
20210816200143086_DDMTREBIC-R4_snap.fits;2.96055;26474.1;3.00956;0
20210816200320878_DDMTREBIC-R4_met.fits;2.90811;26500.5;10.515;3.24267
20210816200243160_DDMTREBIC-R4_snap.fits;2.85657;26528.3;3.43405;0
20210816200345112_DDMTREBIC-R4_met.fits;2.52003;26516.6;8.31066;0.170667
20210816200409176_DDMTREBIC-R4_met.fits;2.86459;26516.6;6.05475;0.341333
20210816200416515_DDMTREBIC-R4_met.fits;2.55416;26507.8;6.4423;0.170667
20210816200343235_DDMTREBIC-R4_snap.fits;2.64719;26478.5;1.94548;0
20210816200441262_DDMTREBIC-R4_met.fits;2.14485;26493.2;5.03669;0.170667
20210816200518979_DDMTREBIC-R4_met.fits;2.59644;26494.6;13.5847;0.341333
20210816200522563_DDMTREBIC-R4_met.fits;2.67906;26504.9;23.6939;0.341333
20210816200539459_DDMTREBIC-R4_met.fits;3.0286;26513.7;9.23615;0.512
20210816200443310_DDMTREBIC-R4_snap.fits;2.76556;26472.7;2.55854;0
20210816200550723_DDMTREBIC-R4_met.fits;2.7544;26503.4;6.23513;0.170667
20210816200625027_DDMTREBIC-R4_met.fits;2.56615;26482.9;7.21288;0.170667
20210816200627587_DDMTREBIC-R4_met.fits;3.15917;26494.6;7.58729;0.512
20210816200543384_DDMTREBIC-R4_snap.fits;3.10858;26504.9;2.74145;0
20210816200658478_DDMTREBIC-R4_met.fits;2.72768;26521;11.9077;0.512
20210816200702744_DDMTREBIC-R4_met.fits;3.07747;26518.1;15.3431;0.853333
20210816200726638_DDMTREBIC-R4_met.fits;2.81481;26503.4;6.03715;0.170667
20210816200731075_DDMTREBIC-R4_met.fits;2.58611;26484.4;28.7888;2.048
20210816200643459_DDMTREBIC-R4_snap.fits;2.67678;26540;3.04136;0
20210816200807768_DDMTREBIC-R4_met.fits;2.65038;26510.7;16.6195;0.170667
20210816200743534_DDMTREBIC-R4_snap.fits;5.29104;26513.7;3.07552;0
20210816200853336_DDMTREBIC-R4_met.fits;3.00739;26488.8;6.59497;0.170667
20210816200858286_DDMTREBIC-R4_met.fits;2.78279;26488.8;10.3282;1.70667
20210816200912451_DDMTREBIC-R4_met.fits;2.39155;26488.8;5.46347;0.170667
20210816200925763_DDMTREBIC-R4_met.fits;2.75735;26496.1;6.14994;0.341333
20210816200843608_DDMTREBIC-R4_snap.fits;2.62491;26462.4;2.0248;0
20210816200941464_DDMTREBIC-R4_met.fits;2.6844;26491.7;9.82351;0.341333
20210816201014232_DDMTREBIC-R4_met.fits;2.7587;26490.2;10.7738;0.170667
20210816201020206_DDMTREBIC-R4_met.fits;2.49492;26499;7.15727;0.170667
20210816201029763_DDMTREBIC-R4_met.fits;2.03036;26499;6.15609;0.170667
20210816201036931_DDMTREBIC-R4_met.fits;2.53364;26540;6.05736;0.170667
20210816200943683_DDMTREBIC-R4_snap.fits;2.45917;26491.7;2.48649;0
20210816201046830_DDMTREBIC-R4_met.fits;2.487;26512.2;9.31262;0.170667
20210816201050072_DDMTREBIC-R4_met.fits;2.18545;26490.2;5.2244;0.170667
20210816201135811_DDMTREBIC-R4_met.fits;2.59988;26493.2;9.03035;1.36533
20210816201043758_DDMTREBIC-R4_snap.fits;2.48699;26529.8;2.20922;0
20210816201149123_DDMTREBIC-R4_met.fits;2.27981;26506.3;10.6265;0.170667
20210816201206531_DDMTREBIC-R4_met.fits;2.57065;26494.6;21.4717;0.512
20210816201226840_DDMTREBIC-R4_met.fits;2.56083;26482.9;6.26769;0.170667
20210816201230766_DDMTREBIC-R4_met.fits;2.39213;26506.3;6.32869;0.341333
20210816201237080_DDMTREBIC-R4_met.fits;2.52672;26503.4;12.5683;0.170667
20210816201240664_DDMTREBIC-R4_met.fits;2.60078;26481.4;35.7547;0.512
20210816201143832_DDMTREBIC-R4_snap.fits;2.51727;26541.5;2.76199;0
20210816201301998_DDMTREBIC-R4_met.fits;2.39025;26484.4;17.2356;0.170667
20210816201312750_DDMTREBIC-R4_met.fits;2.26071;26490.2;4.66386;0.170667
20210816201243907_DDMTREBIC-R4_snap.fits;2.31192;26504.9;2.23263;0
20210816201411118_DDMTREBIC-R4_met.fits;2.49811;26491.7;5.53937;0.341333
20210816201415214_DDMTREBIC-R4_met.fits;2.76105;26504.9;6.11705;0.170667
20210816201421528_DDMTREBIC-R4_met.fits;3.35998;26503.4;8.58391;0.170667
20210816201432280_DDMTREBIC-R4_met.fits;2.39533;26491.7;11.6356;0.341333
20210816201343982_DDMTREBIC-R4_snap.fits;3.21538;26515.1;2.46975;0
20210816201453955_DDMTREBIC-R4_met.fits;2.40135;26490.2;70.9249;0.512
20210816201500099_DDMTREBIC-R4_met.fits;2.00508;26484.4;6.5568;0.341333
20210816201505390_DDMTREBIC-R4_met.fits;2.67095;26487.3;9.45884;2.21867
20210816201516824_DDMTREBIC-R4_met.fits;3.16889;26506.3;7.77335;0.170667
20210816201444056_DDMTREBIC-R4_snap.fits;2.50529;26452.1;2.41735;0
20210816201603246_DDMTREBIC-R4_met.fits;2.48831;26475.6;10.8504;0.512
20210816201606659_DDMTREBIC-R4_met.fits;2.4606;26496.1;15.6168;0.341333
20210816201634136_DDMTREBIC-R4_met.fits;3.16857;26544.4;7.33923;1.536
20210816201544131_DDMTREBIC-R4_snap.fits;2.43676;26452.1;2.39323;0
20210816201652910_DDMTREBIC-R4_met.fits;2.73709;26516.6;9.85107;3.072
20210816201707416_DDMTREBIC-R4_met.fits;2.56437;26503.4;19.8943;1.36533
20210816201711000_DDMTREBIC-R4_met.fits;2.45184;26472.7;5.76846;0.170667
20210816201719363_DDMTREBIC-R4_met.fits;2.32579;26504.9;5.53239;0.170667
20210816201723800_DDMTREBIC-R4_met.fits;2.76774;26504.9;7.35484;0.170667
20210816201741720_DDMTREBIC-R4_met.fits;2.35905;26481.4;5.68517;0.170667
20210816201644206_DDMTREBIC-R4_snap.fits;2.43488;26535.6;2.33616;0
20210816201833774_DDMTREBIC-R4_met.fits;2.8066;26496.1;5.6489;0.170667
20210816201744280_DDMTREBIC-R4_snap.fits;2.42695;26488.8;4.78447;0
20210816201843843_DDMTREBIC-R4_met.fits;2.74244;26487.3;6.68242;0.170667
20210816201857496_DDMTREBIC-R4_met.fits;3.12276;26472.7;10.5202;1.36533
20210816201844355_DDMTREBIC-R4_snap.fits;2.9618;26534.2;2.68079;0
20210816201950062_DDMTREBIC-R4_met.fits;2.55524;26494.6;19.6947;0.341333
20210816201959790_DDMTREBIC-R4_met.fits;2.47358;26521;6.92613;0.170667
20210816202036312_DDMTREBIC-R4_met.fits;2.74628;26528.3;5.7373;2.21867
20210816201944430_DDMTREBIC-R4_snap.fits;2.80494;26460.9;2.11554;0
20210816202054232_DDMTREBIC-R4_met.fits;2.77313;26487.3;6.99548;0.170667
20210816202101571_DDMTREBIC-R4_met.fits;2.97508;26506.3;15.5774;0.341333
20210816202108910_DDMTREBIC-R4_met.fits;2.96981;26496.1;7.05268;0.170667
20210816202112152_DDMTREBIC-R4_met.fits;2.8246;26525.4;7.79324;0.341333
20210816202114542_DDMTREBIC-R4_met.fits;2.51126;26521;5.05804;0.341333
20210816202128366_DDMTREBIC-R4_met.fits;2.88061;26534.2;5.79838;0.170667
20210816202044504_DDMTREBIC-R4_snap.fits;2.38608;26512.2;2.25243;0
20210816202156184_DDMTREBIC-R4_met.fits;2.50816;26534.2;8.43048;0.170667
20210816202203352_DDMTREBIC-R4_met.fits;2.38914;26518.1;6.59548;0.341333
20210816202144579_DDMTREBIC-R4_snap.fits;2.8311;26500.5;2.87788;0
20210816202337902_DDMTREBIC-R4_met.fits;2.36785;26496.1;10.0202;1.87733
20210816202244654_DDMTREBIC-R4_snap.fits;2.65687;26503.4;2.43425;0
20210816202345240_DDMTREBIC-R4_met.fits;2.7544;26502;10.8672;0.512
20210816202359406_DDMTREBIC-R4_met.fits;2.15099;26484.4;4.75589;0.170667
20210816202401795_DDMTREBIC-R4_met.fits;2.8307;26487.3;6.7118;0.170667
20210816202423982_DDMTREBIC-R4_met.fits;2.89683;26503.4;11.2882;0.682667
20210816202344728_DDMTREBIC-R4_snap.fits;2.88399;26500.5;2.89732;0
20210816202452483_DDMTREBIC-R4_met.fits;2.86499;26509.3;18.0021;0.512
20210816202513475_DDMTREBIC-R4_met.fits;2.31189;26480;15.5585;1.36533
20210816202522008_DDMTREBIC-R4_met.fits;2.23956;26485.8;18.2149;0.512
20210816202444803_DDMTREBIC-R4_snap.fits;2.16686;26538.6;1.94407;0
20210816202618499_DDMTREBIC-R4_met.fits;2.2191;26518.1;25.1895;0.512
20210816202628739_DDMTREBIC-R4_met.fits;2.33622;26518.1;4.79676;0.341333
20210816202632835_DDMTREBIC-R4_met.fits;2.33602;26469.7;6.77032;0.170667
20210816202544878_DDMTREBIC-R4_snap.fits;2.59664;26491.7;1.87408;0
20210816202649731_DDMTREBIC-R4_met.fits;2.23629;26499;51.8045;0.512
20210816202653656_DDMTREBIC-R4_met.fits;2.28176;26499;5.18675;0.170667
20210816202655704_DDMTREBIC-R4_met.fits;1.89835;26494.6;5.23719;0.512
20210816202706115_DDMTREBIC-R4_met.fits;2.64685;26493.2;7.20574;0.512
20210816202708846_DDMTREBIC-R4_met.fits;2.26449;26528.3;4.73178;0.170667
20210816202722328_DDMTREBIC-R4_met.fits;2.46233;26509.3;9.60094;0.170667
20210816202728814_DDMTREBIC-R4_met.fits;2.31997;26506.3;4.82869;0.170667
20210816202644952_DDMTREBIC-R4_snap.fits;2.2498;26500.5;2.01728;0
20210816202807555_DDMTREBIC-R4_met.fits;2.42827;26502;4.87822;0.170667
20210816202810627_DDMTREBIC-R4_met.fits;3.25794;26484.4;10.3519;0.341333
20210816202819672_DDMTREBIC-R4_met.fits;2.48176;26488.8;5.83051;0.170667
20210816202745027_DDMTREBIC-R4_snap.fits;2.36836;26494.6;2.70456;0
20210816202843907_DDMTREBIC-R4_met.fits;2.80196;26500.5;11.8254;0.341333
20210816202858584_DDMTREBIC-R4_met.fits;4.70991;26491.7;42.9636;0.341333
20210816202909507_DDMTREBIC-R4_met.fits;3.6955;26504.9;13.0098;0.170667
20210816202925720_DDMTREBIC-R4_met.fits;3.27199;26487.3;8.26947;0.341333
20210816202845102_DDMTREBIC-R4_snap.fits;2.64114;26504.9;2.59643;0
20210816202948590_DDMTREBIC-R4_met.fits;2.78419;26485.8;6.80734;0.341333
20210816202959854_DDMTREBIC-R4_met.fits;2.85867;26507.8;7.00722;0.170667
20210816203018968_DDMTREBIC-R4_met.fits;2.89434;26490.2;11.3754;0.682667
20210816203032963_DDMTREBIC-R4_met.fits;3.17461;26484.4;7.87134;0.170667
20210816202945176_DDMTREBIC-R4_snap.fits;2.97802;26475.6;2.71029;0
20210816203106072_DDMTREBIC-R4_met.fits;3.46496;26528.3;9.79933;0.341333
20210816203045251_DDMTREBIC-R4_snap.fits;3.38224;26534.2;2.57412;0
20210816203154030_DDMTREBIC-R4_met.fits;2.36776;26472.7;5.84776;0.170667
20210816203205294_DDMTREBIC-R4_met.fits;3.03789;26485.8;9.793;0.170667
20210816203219630_DDMTREBIC-R4_met.fits;2.6304;26488.8;5.76502;0.170667
20210816203145326_DDMTREBIC-R4_snap.fits;3.00858;26544.4;2.11019;0
20210816203259395_DDMTREBIC-R4_met.fits;3.17633;26465.3;296.44;0.512
20210816203308611_DDMTREBIC-R4_met.fits;2.76883;26487.3;7.73134;0.341333
20210816203312195_DDMTREBIC-R4_met.fits;3.1311;26488.8;7.14056;0.170667
20210816203333016_DDMTREBIC-R4_met.fits;3.04159;26485.8;10.2404;1.19467
20210816203338307_DDMTREBIC-R4_met.fits;2.562;26506.3;5.85335;0.170667
20210816203245400_DDMTREBIC-R4_snap.fits;2.591;26512.2;2.06046;0
20210816203352131_DDMTREBIC-R4_met.fits;2.77969;26494.6;7.86931;0.341333
20210816203358446_DDMTREBIC-R4_met.fits;2.71059;26481.4;5.95658;0.170667
20210816203419950_DDMTREBIC-R4_met.fits;2.44623;26493.2;6.06583;0.341333
20210816203426776_DDMTREBIC-R4_met.fits;2.4844;26513.7;62.7571;0.682667
20210816203345475_DDMTREBIC-R4_snap.fits;2.65002;26462.4;2.27484;0
20210816203500910_DDMTREBIC-R4_met.fits;2.75224;26471.2;12.4798;1.536
20210816203507395_DDMTREBIC-R4_met.fits;2.54458;26507.8;6.70303;0.341333
20210816203512856_DDMTREBIC-R4_met.fits;2.37642;26500.5;17.4265;1.024
20210816203531118_DDMTREBIC-R4_met.fits;2.88874;26507.8;10.7689;1.87733
20210816203535726_DDMTREBIC-R4_met.fits;2.75391;26487.3;10.8047;1.19467
20210816203538798_DDMTREBIC-R4_met.fits;2.29794;26487.3;5.91662;2.56
20210816203445550_DDMTREBIC-R4_snap.fits;2.46982;26510.7;1.98387;0
20210816203614467_DDMTREBIC-R4_met.fits;2.50954;26488.8;6.01007;0.341333
20210816203640067_DDMTREBIC-R4_met.fits;2.89491;26522.5;7.79743;0.170667
20210816203545624_DDMTREBIC-R4_snap.fits;2.82898;26509.3;5.91692;0
20210816203645016_DDMTREBIC-R4_met.fits;2.82898;26509.3;5.91692;0.341333
20210816203724952_DDMTREBIC-R4_met.fits;3.12514;26469.7;6.77989;0.170667
20210816203731096_DDMTREBIC-R4_met.fits;2.68413;26496.1;6.5409;2.048
20210816203645699_DDMTREBIC-R4_snap.fits;2.63481;26449.2;2.6841;0
20210816203814275_DDMTREBIC-R4_met.fits;2.96657;26504.9;23.8211;0.341333
20210816203817518_DDMTREBIC-R4_met.fits;5.47559;26485.8;22.8844;0.170667
20210816203834072_DDMTREBIC-R4_met.fits;3.13205;26485.8;9.21017;0.170667
20210816203745774_DDMTREBIC-R4_snap.fits;3.64711;26493.2;2.20786;0
20210816203848067_DDMTREBIC-R4_met.fits;3.04042;26496.1;8.38615;0.170667
20210816203906840_DDMTREBIC-R4_met.fits;2.721;26484.4;7.32783;2.048
20210816203911107_DDMTREBIC-R4_met.fits;2.74102;26509.3;7.77114;0.512
20210816203918104_DDMTREBIC-R4_met.fits;2.81545;26504.9;5.80136;2.048
20210816203845848_DDMTREBIC-R4_snap.fits;2.83823;26516.6;3.08026;0
20210816204013742_DDMTREBIC-R4_met.fits;3.23055;26490.2;9.90085;0.170667
20210816203945923_DDMTREBIC-R4_snap.fits;3.50059;26452.1;2.20915;0
20210816204043267_DDMTREBIC-R4_met.fits;3.12244;26522.5;61.802;0.512
20210816204047192_DDMTREBIC-R4_met.fits;3.15089;26516.6;12.0313;0.170667
20210816204116035_DDMTREBIC-R4_met.fits;2.93965;26502;13.5378;0.682667
20210816204119619_DDMTREBIC-R4_met.fits;3.05544;26480;11.557;0.341333
20210816204128835_DDMTREBIC-R4_met.fits;2.4936;26503.4;10.6531;0.170667
20210816204045998_DDMTREBIC-R4_snap.fits;3.43694;26482.9;76.8548;0
20210816204145390_DDMTREBIC-R4_met.fits;3.43694;26482.9;76.8548;0.341333
20210816204201944_DDMTREBIC-R4_met.fits;2.95345;26494.6;6.23839;0.170667
20210816204223278_DDMTREBIC-R4_met.fits;3.1615;26532.7;12.6267;0.170667
20210816204146072_DDMTREBIC-R4_snap.fits;2.91586;26543;4.02338;0
20210816204248366_DDMTREBIC-R4_met.fits;2.80896;26499;8.1843;0.170667
20210816204251608_DDMTREBIC-R4_met.fits;2.74622;26493.2;5.5796;0.170667
20210816204254168_DDMTREBIC-R4_met.fits;2.98996;26493.2;6.26926;0.170667
20210816204259459_DDMTREBIC-R4_met.fits;3.06686;26499;6.23698;0.341333
20210816204338200_DDMTREBIC-R4_met.fits;3.14246;26474.1;38.3042;0.341333
20210816204246147_DDMTREBIC-R4_snap.fits;3.32759;26491.7;2.33568;0
20210816204409944_DDMTREBIC-R4_met.fits;2.77087;26494.6;5.97559;0.682667
20210816204346222_DDMTREBIC-R4_snap.fits;3.01382;26523.9;2.69014;0
20210816204448174_DDMTREBIC-R4_met.fits;3.1507;26516.6;16.0663;0.170667
20210816204519064_DDMTREBIC-R4_met.fits;2.70165;26488.8;6.14661;0.170667
20210816204524355_DDMTREBIC-R4_met.fits;2.90393;26504.9;18.4228;0.170667
20210816204536302_DDMTREBIC-R4_met.fits;2.8867;26504.9;25.3994;0.341333
20210816204446296_DDMTREBIC-R4_snap.fits;2.36336;26468.3;2.69693;0
20210816204611630_DDMTREBIC-R4_met.fits;2.63186;26487.3;7.59009;0.341333
20210816204620846_DDMTREBIC-R4_met.fits;2.91973;26494.6;7.7413;0.170667
20210816204639107_DDMTREBIC-R4_met.fits;3.04113;26494.6;13.6944;0.170667
20210816204546371_DDMTREBIC-R4_snap.fits;2.58145;26509.3;2.37304;0
20210816204703683_DDMTREBIC-R4_met.fits;2.97371;26475.6;6.22279;0.170667
20210816204713923_DDMTREBIC-R4_met.fits;2.80313;26484.4;7.99986;0.341333
20210816204737646_DDMTREBIC-R4_met.fits;2.33106;26481.4;5.10151;0.170667
20210816204740718_DDMTREBIC-R4_met.fits;2.53315;26482.9;8.53094;0.341333
20210816204646446_DDMTREBIC-R4_snap.fits;1.95825;26531.2;2.42365;0
20210816204820483_DDMTREBIC-R4_met.fits;2.50609;26488.8;6.12319;0.170667
20210816204826286_DDMTREBIC-R4_met.fits;2.36022;26497.6;5.43977;3.75467
20210816204746520_DDMTREBIC-R4_snap.fits;2.92527;26487.3;2.25646;0
20210816204850862_DDMTREBIC-R4_met.fits;2.91769;26480;11.4613;0.170667
20210816204919022_DDMTREBIC-R4_met.fits;2.30215;26496.1;4.62323;0.170667
20210816204934723_DDMTREBIC-R4_met.fits;2.38452;26482.9;14.9849;0.341333
20210816204937283_DDMTREBIC-R4_met.fits;2.67678;26499;5.85999;0.170667
20210816204846595_DDMTREBIC-R4_snap.fits;2.54016;26485.8;2.52178;0
20210816205001176_DDMTREBIC-R4_met.fits;2.37652;26506.3;5.28447;0.170667
20210816205013976_DDMTREBIC-R4_met.fits;2.29365;26515.1;5.36714;1.36533
20210816205019438_DDMTREBIC-R4_met.fits;2.39253;26490.2;5.12391;0.170667
20210816204946670_DDMTREBIC-R4_snap.fits;2.47698;26504.9;2.47934;0
20210816205049475_DDMTREBIC-R4_met.fits;2.86099;26503.4;7.24665;0.170667
20210816205052035_DDMTREBIC-R4_met.fits;2.88146;26485.8;11.866;1.19467
20210816205114392_DDMTREBIC-R4_met.fits;2.40665;26513.7;6.15905;0.170667
20210816205127534_DDMTREBIC-R4_met.fits;2.26615;26510.7;7.19533;0.341333
20210816205137774_DDMTREBIC-R4_met.fits;2.65498;26475.6;5.82135;0.170667
20210816205046744_DDMTREBIC-R4_snap.fits;2.58182;26541.5;1.87545;0
20210816205208152_DDMTREBIC-R4_met.fits;2.53582;26481.4;5.65364;0.341333
20210816205230168_DDMTREBIC-R4_met.fits;2.6675;26484.4;5.49263;0.170667
20210816205236312_DDMTREBIC-R4_met.fits;2.46211;26494.6;5.53207;0.341333
20210816205146819_DDMTREBIC-R4_snap.fits;2.24225;26490.2;3.57458;0
20210816205308568_DDMTREBIC-R4_met.fits;2.78067;26480;7.59768;0.341333
20210816205316590_DDMTREBIC-R4_met.fits;2.24964;26456.5;14.9861;0.170667
20210816205336387_DDMTREBIC-R4_met.fits;2.53443;26490.2;6.25536;0.170667
20210816205343726_DDMTREBIC-R4_met.fits;2.41928;26504.9;28.9948;0.512
20210816205246894_DDMTREBIC-R4_snap.fits;2.2161;26484.4;2.29718;0
20210816205405230_DDMTREBIC-R4_met.fits;2.59793;26496.1;5.66053;0.170667
20210816205438680_DDMTREBIC-R4_met.fits;2.60548;26509.3;9.74184;0.170667
20210816205346968_DDMTREBIC-R4_snap.fits;2.82911;26497.6;2.20667;0
20210816205450968_DDMTREBIC-R4_met.fits;2.21602;26478.5;4.45406;0.170667
20210816205458307_DDMTREBIC-R4_met.fits;2.69465;26488.8;7.4752;0.170667
20210816205447043_DDMTREBIC-R4_snap.fits;2.43571;26547.4;2.68267;0
20210816205549678_DDMTREBIC-R4_met.fits;3.57986;26487.3;74.7614;0.341333
20210816205559406_DDMTREBIC-R4_met.fits;2.91066;26502;8.8351;0.512
20210816205547118_DDMTREBIC-R4_snap.fits;3.07475;26500.5;2.37341;0
20210816205653166_DDMTREBIC-R4_met.fits;2.29433;26493.2;4.69718;1.19467
20210816205701187_DDMTREBIC-R4_met.fits;2.44393;26496.1;5.12116;0.170667
20210816205647192_DDMTREBIC-R4_snap.fits;2.75491;26499;2.47093;0
20210816205749656_DDMTREBIC-R4_met.fits;2.6142;26525.4;5.86955;0.170667
20210816205747267_DDMTREBIC-R4_snap.fits;2.78275;26465.3;2.95635;0
20210816205847342_DDMTREBIC-R4_snap.fits;2.78653;26491.7;2.41701;0
20210816205947416_DDMTREBIC-R4_snap.fits;2.59413;26478.5;2.32497;0
