# file name; noise; peak f.; mag.; duration
20231002050059237_FLZ-R0_met.fits;8.90625;26478.5;25.7134;0.341333
20231002050031589_FLZ-R0_snap.fits;7.698;26477.1;6.93764;0
20231002050140709_FLZ-R0_met.fits;7.75481;26475.6;16.0119;0.170667
20231002050131664_FLZ-R0_snap.fits;8.35931;26453.6;6.11868;0
20231002050231739_FLZ-R0_snap.fits;7.28719;26547.4;6.09222;0
20231002050333349_FLZ-R0_met.fits;8.39219;26507.8;22.2292;0.170667
20231002050331813_FLZ-R0_snap.fits;7.12113;26496.1;7.14062;0
20231002050501243_FLZ-R0_met.fits;9.18826;26496.1;25.9853;0.170667
20231002050431888_FLZ-R0_snap.fits;6.11904;26537.1;6.28232;0
20231002050551589_FLZ-R0_met.fits;7.87366;26526.9;19.3474;0.341333
20231002050531963_FLZ-R0_snap.fits;6.09603;26491.7;6.44958;0
20231002050632037_FLZ-R0_snap.fits;6.97233;26459.5;9.13114;0
20231002050732112_FLZ-R0_snap.fits;8.14284;26455.1;6.18037;0
20231002050924069_FLZ-R0_met.fits;8.5253;26488.8;18.6092;0.170667
20231002050832187_FLZ-R0_snap.fits;7.99301;26469.7;8.25724;0
20231002050932261_FLZ-R0_snap.fits;9.7668;26459.5;8.10457;0
20231002051032336_FLZ-R0_snap.fits;10.0941;26472.7;8.23541;0
20231002051132411_FLZ-R0_snap.fits;8.19774;26532.7;8.22093;0
20231002051232485_FLZ-R0_snap.fits;9.07351;26547.4;5.58252;0
20231002051347579_FLZ-R0_met.fits;8.73113;26450.7;25.9292;0.170667
20231002051332560_FLZ-R0_snap.fits;9.34253;26526.9;8.40176;0
20231002051432635_FLZ-R0_snap.fits;8.88123;26475.6;7.66678;0
20231002051532709_FLZ-R0_snap.fits;7.91604;26491.7;9.73735;0
20231002051632784_FLZ-R0_snap.fits;9.97361;26462.4;9.34667;0
20231002051826789_FLZ-R0_met.fits;7.51167;26516.6;30.2494;0.341333
20231002051732859_FLZ-R0_snap.fits;8.32717;26532.7;6.05597;0
20231002051916112_FLZ-R0_met.fits;8.4418;26500.5;99.846;0.341333
20231002051832933_FLZ-R0_snap.fits;8.14353;26482.9;8.94467;0
20231002051933008_FLZ-R0_snap.fits;8.24406;26506.3;5.13207;0
20231002052100901_FLZ-R0_met.fits;8.01589;26543;37.1761;0.341333
20231002052033083_FLZ-R0_snap.fits;7.98862;26477.1;6.80464;0
20231002052133157_FLZ-R0_snap.fits;7.08401;26509.3;8.38776;0
20231002052325627_FLZ-R0_met.fits;6.60604;26500.5;13.5443;0.170667
20231002052233232_FLZ-R0_snap.fits;6.91287;26491.7;12.8633;0
20231002052424507_FLZ-R0_met.fits;8.3903;26491.7;19.1992;0.341333
20231002052333307_FLZ-R0_snap.fits;8.64129;26513.7;5.85555;0
20231002052454885_FLZ-R0_met.fits;7.28708;26513.7;15.8935;0.170667
20231002052433381_FLZ-R0_snap.fits;9.03692;26472.7;7.90155;0
20231002052533456_FLZ-R0_snap.fits;9.87857;26526.9;8.02431;0
20231002052640699_FLZ-R0_met.fits;9.22209;26488.8;20.0689;0.341333
20231002052633531_FLZ-R0_snap.fits;8.8719;26491.7;8.54537;0
20231002052733605_FLZ-R0_snap.fits;9.49529;26449.2;8.97251;0
20231002052833680_FLZ-R0_snap.fits;8.99882;26500.5;7.69429;0
20231002052933755_FLZ-R0_snap.fits;10.1575;26471.2;6.43353;0
20231002053058747_FLZ-R0_met.fits;9.08265;26507.8;30.9675;0.170667
20231002053033829_FLZ-R0_snap.fits;9.13793;26471.2;8.60891;0
20231002053210768_FLZ-R0_met.fits;8.59878;26474.1;23.9893;0.341333
20231002053133904_FLZ-R0_snap.fits;7.94601;26453.6;8.23071;0
20231002053325008_FLZ-R0_met.fits;8.48507;26523.9;53.3928;0.341333
20231002053233979_FLZ-R0_snap.fits;8.42411;26522.5;7.48355;0
20231002053334053_FLZ-R0_snap.fits;7.75818;26469.7;7.8637;0
20231002053434128_FLZ-R0_snap.fits;9.07209;26465.3;7.46535;0
20231002053534203_FLZ-R0_snap.fits;10.7847;26543;9.42446;0
20231002053634277_FLZ-R0_snap.fits;9.99411;26494.6;7.57853;0
20231002053734352_FLZ-R0_snap.fits;10.1503;26499;9.55403;0
20231002053834427_FLZ-R0_snap.fits;8.18499;26513.7;6.46325;0
20231002053934501_FLZ-R0_snap.fits;9.44672;26474.1;6.80184;0
20231002054127653_FLZ-R0_met.fits;6.98039;26502;17.0326;0.170667
20231002054034576_FLZ-R0_snap.fits;9.89079;26462.4;10.5422;0
20231002054204176_FLZ-R0_met.fits;7.59326;26494.6;15.463;0.170667
20231002054134651_FLZ-R0_snap.fits;6.74603;26481.4;8.95621;0
20231002054234725_FLZ-R0_snap.fits;7.67931;26493.2;5.45851;0
20231002054334800_FLZ-R0_snap.fits;6.94622;26458;7.29336;0
20231002054434875_FLZ-R0_snap.fits;8.14123;26513.7;5.46871;0
20231002054534949_FLZ-R0_snap.fits;9.74878;26499;8.04597;0
20231002054635024_FLZ-R0_snap.fits;7.13217;26499;7.06743;0
20231002054735099_FLZ-R0_snap.fits;7.53433;26529.8;7.13297;0
20231002054835173_FLZ-R0_snap.fits;8.2079;26468.3;10.9177;0
20231002054935248_FLZ-R0_snap.fits;9.31757;26516.6;8.02407;0
20231002055035323_FLZ-R0_snap.fits;9.1563;26510.7;13.7218;0
20231002055135397_FLZ-R0_snap.fits;8.29595;26528.3;8.24301;0
20231002055324112_FLZ-R0_met.fits;7.62681;26499;26.4181;0.341333
20231002055235472_FLZ-R0_snap.fits;8.03416;26453.6;7.80589;0
20231002055335547_FLZ-R0_snap.fits;8.1844;26540;6.20765;0
20231002055435621_FLZ-R0_snap.fits;9.6536;26532.7;7.72263;0
20231002055544912_FLZ-R0_met.fits;7.55221;26497.6;19.4038;0.170667
20231002055611024_FLZ-R0_met.fits;9.1081;26510.7;21.1359;0.170667
20231002055535696_FLZ-R0_snap.fits;10.0436;26474.1;9.05093;0
20231002055651472_FLZ-R0_met.fits;9.74173;26502;19.9387;0.170667
20231002055635771_FLZ-R0_snap.fits;9.39759;26465.3;10.8086;0
20231002055733456_FLZ-R0_met.fits;8.92258;26459.5;20.2185;0.170667
20231002055735845_FLZ-R0_snap.fits;7.19246;26462.4;4.8773;0
20231002055835920_FLZ-R0_snap.fits;6.12816;26526.9;7.72306;0
20231002055935995_FLZ-R0_snap.fits;7.77208;26541.5;7.544;0
