# file name; noise; peak f.; mag.; duration
20200126020027668_FLZ-R0_snap.fits;10.7054;26463.9;10.1897;0
20200126020127742_FLZ-R0_snap.fits;11.7026;26449.2;12.4909;0
20200126020227817_FLZ-R0_snap.fits;12.8426;26535.6;8.84946;0
20200126020327892_FLZ-R0_snap.fits;9.97249;26497.6;10.5054;0
20200126020427966_FLZ-R0_snap.fits;11.2699;26449.2;9.36187;0
20200126020528041_FLZ-R0_snap.fits;11.1198;26484.4;10.4426;0
20200126020628116_FLZ-R0_snap.fits;10.0619;26521;8.77524;0
20200126020728190_FLZ-R0_snap.fits;11.9246;26544.4;9.89907;0
20200126020828265_FLZ-R0_snap.fits;11.1604;26534.2;13.2481;0
20200126020928340_FLZ-R0_snap.fits;12.0535;26526.9;11.182;0
20200126021028414_FLZ-R0_snap.fits;9.5033;26547.4;11.0779;0
20200126021128489_FLZ-R0_snap.fits;11.0027;26480;9.65253;0
20200126021228564_FLZ-R0_snap.fits;10.2275;26509.3;7.94391;0
20200126021328638_FLZ-R0_snap.fits;10.5085;26480;10.0967;0
20200126021428713_FLZ-R0_snap.fits;10.0852;26532.7;8.61955;0
20200126021528788_FLZ-R0_snap.fits;10.3129;26521;10.4945;0
20200126021640297_FLZ-R0_met.fits;11.0542;26499;61.0276;0.341333
20200126021628862_FLZ-R0_snap.fits;12.3068;26480;7.74147;0
20200126021802900_FLZ-R0_met.fits;10.1747;26519.5;28.9186;0.341333
20200126021728937_FLZ-R0_snap.fits;10.5003;26456.5;10.1977;0
20200126021829012_FLZ-R0_snap.fits;9.74449;26538.6;9.26316;0
20200126021929086_FLZ-R0_snap.fits;12.146;26449.2;12.5155;0
20200126022029161_FLZ-R0_snap.fits;9.37194;26510.7;10.7878;0
20200126022129236_FLZ-R0_snap.fits;12.3429;26458;8.8298;0
20200126022227433_FLZ-R0_met.fits;11.1624;26490.2;40.5176;0.170667
20200126022229310_FLZ-R0_snap.fits;11.8693;26525.4;6.79327;0
20200126022329385_FLZ-R0_snap.fits;10.6516;26494.6;9.64498;0
20200126022429460_FLZ-R0_snap.fits;10.1576;26538.6;10.0379;0
20200126022618345_FLZ-R0_met.fits;11.2269;26497.6;26.3063;0.170667
20200126022529534_FLZ-R0_snap.fits;12.2433;26541.5;11.4446;0
20200126022629609_FLZ-R0_snap.fits;11.7897;26512.2;8.41191;0
20200126022729684_FLZ-R0_snap.fits;11.0862;26482.9;10.2095;0
20200126022829758_FLZ-R0_snap.fits;12.627;26543;9.07058;0
20200126022929833_FLZ-R0_snap.fits;12.3072;26521;9.20503;0
20200126023029908_FLZ-R0_snap.fits;9.85892;26513.7;12.4631;0
20200126023225620_FLZ-R0_met.fits;11.7122;26474.1;27.794;0.682667
20200126023129982_FLZ-R0_snap.fits;12.8332;26547.4;9.91978;0
20200126023230057_FLZ-R0_snap.fits;10.6655;26507.8;10.6205;0
20200126023418772_FLZ-R0_met.fits;13.9481;26503.4;36.323;0.341333
20200126023330132_FLZ-R0_snap.fits;10.9688;26528.3;9.24823;0
20200126023439934_FLZ-R0_met.fits;9.73699;26541.5;26.1376;0.170667
20200126023430206_FLZ-R0_snap.fits;10.1559;26529.8;11.4177;0
20200126023530281_FLZ-R0_snap.fits;11.1181;26529.8;10.6717;0
20200126023630356_FLZ-R0_snap.fits;13.265;26487.3;11.5843;0
20200126023730430_FLZ-R0_snap.fits;10.89;26449.2;9.38804;0
20200126023852862_FLZ-R0_met.fits;11.3548;26480;27.1715;0.170667
20200126023830505_FLZ-R0_snap.fits;10.8144;26518.1;10.6357;0
20200126024019902_FLZ-R0_met.fits;12.2474;26471.2;36.9299;0.170667
20200126023930580_FLZ-R0_snap.fits;10.9221;26482.9;9.18244;0
20200126024030654_FLZ-R0_snap.fits;12.5392;26526.9;8.75406;0
20200126024149844_FLZ-R0_met.fits;11.1062;26499;51.3822;0.341333
20200126024130729_FLZ-R0_snap.fits;9.46964;26460.9;10.1889;0
20200126024230804_FLZ-R0_snap.fits;11.1975;26547.4;7.11841;0
20200126024330878_FLZ-R0_snap.fits;8.80791;26471.2;8.22998;0
20200126024430953_FLZ-R0_snap.fits;10.1595;26507.8;8.79131;0
20200126024531028_FLZ-R0_snap.fits;11.569;26450.7;10.4531;0
20200126024631102_FLZ-R0_snap.fits;9.75251;26509.3;10.1268;0
20200126024731177_FLZ-R0_snap.fits;12.0592;26543;8.41928;0
20200126024831252_FLZ-R0_snap.fits;11.9712;26528.3;9.9525;0
20200126024931326_FLZ-R0_snap.fits;13.2192;26540;9.64774;0
20200126025031401_FLZ-R0_snap.fits;11.7672;26521;8.37912;0
20200126025140521_FLZ-R0_met.fits;9.51858;26502;22.2526;0.170667
20200126025156393_FLZ-R0_met.fits;10.4729;26518.1;61.1598;0.341333
20200126025131476_FLZ-R0_snap.fits;9.91199;26484.4;8.70761;0
20200126025231550_FLZ-R0_snap.fits;11.812;26463.9;12.5267;0
20200126025331625_FLZ-R0_snap.fits;10.7546;26469.7;8.57869;0
20200126025526654_FLZ-R0_met.fits;9.84175;26490.2;25.988;0.170667
20200126025431700_FLZ-R0_snap.fits;9.08794;26488.8;7.88246;0
20200126025531774_FLZ-R0_snap.fits;12.3811;26484.4;13.742;0
20200126025631849_FLZ-R0_snap.fits;11.1547;26456.5;9.75962;0
20200126025731924_FLZ-R0_snap.fits;12.2925;26534.2;11.519;0
20200126025831998_FLZ-R0_snap.fits;11.2882;26484.4;9.6376;0
20200126025932073_FLZ-R0_snap.fits;9.36523;26523.9;10.516;0
