# file name; noise; peak f.; mag.; duration
20200126040036628_FLZ-R0_snap.fits;10.9648;26504.9;12.5754;0
20200126040136702_FLZ-R0_snap.fits;10.211;26480;8.66073;0
20200126040249577_FLZ-R0_met.fits;11.4234;26485.8;32.829;0.512
20200126040236777_FLZ-R0_snap.fits;10.6142;26500.5;7.45128;0
20200126040408937_FLZ-R0_met.fits;10.2734;26499;27.2595;0.341333
20200126040336852_FLZ-R0_snap.fits;10.5274;26450.7;8.88393;0
20200126040512766_FLZ-R0_met.fits;10.4893;26485.8;30.4901;0.170667
20200126040436926_FLZ-R0_snap.fits;11.7833;26528.3;12.0918;0
20200126040537001_FLZ-R0_snap.fits;11.297;26507.8;6.70534;0
20200126040637076_FLZ-R0_snap.fits;12.5395;26500.5;9.27402;0
20200126040737150_FLZ-R0_snap.fits;12.1971;26509.3;8.27172;0
20200126040902996_FLZ-R0_met.fits;12.8292;26488.8;30.5823;0.170667
20200126040837225_FLZ-R0_snap.fits;10.4586;26449.2;7.13163;0
20200126040937300_FLZ-R0_snap.fits;11.2982;26531.2;9.28072;0
20200126041037374_FLZ-R0_snap.fits;11.1375;26469.7;8.89163;0
20200126041137449_FLZ-R0_snap.fits;10.8716;26496.1;9.60326;0
20200126041237524_FLZ-R0_snap.fits;10.8591;26482.9;11.2697;0
20200126041341353_FLZ-R0_met.fits;11.4751;26503.4;23.5734;0.512
20200126041337598_FLZ-R0_snap.fits;10.7458;26541.5;10.3914;0
20200126041437673_FLZ-R0_snap.fits;12.2587;26515.1;10.6007;0
20200126041541332_FLZ-R0_met.fits;9.44042;26502;28.464;0.170667
20200126041550718_FLZ-R0_met.fits;11.4982;26513.7;44.8701;0.341333
20200126041537748_FLZ-R0_snap.fits;10.9429;26458;11.144;0
20200126041637822_FLZ-R0_snap.fits;11.8168;26468.3;9.16561;0
20200126041737897_FLZ-R0_snap.fits;10.0349;26516.6;10.8938;0
20200126041837972_FLZ-R0_snap.fits;11.5014;26488.8;9.46123;0
20200126041938046_FLZ-R0_snap.fits;11.5714;26518.1;8.26842;0
20200126042038121_FLZ-R0_snap.fits;9.99806;26450.7;7.95923;0
20200126042138196_FLZ-R0_snap.fits;10.5769;26529.8;7.78561;0
20200126042238270_FLZ-R0_snap.fits;10.4046;26493.2;9.34961;0
20200126042338345_FLZ-R0_snap.fits;13.5655;26453.6;9.37581;0
20200126042438420_FLZ-R0_snap.fits;12.0564;26541.5;9.49968;0
20200126042538494_FLZ-R0_snap.fits;10.6102;26468.3;9.2543;0
20200126042638569_FLZ-R0_snap.fits;11.6488;26504.9;10.7146;0
20200126042738644_FLZ-R0_snap.fits;11.5347;26477.1;9.34839;0
20200126042838718_FLZ-R0_snap.fits;10.9309;26455.1;9.64694;0
20200126042938793_FLZ-R0_snap.fits;9.74545;26528.3;9.68884;0
20200126043038868_FLZ-R0_snap.fits;10.5345;26513.7;12.7047;0
20200126043200105_FLZ-R0_met.fits;11.9852;26504.9;27.3808;0.170667
20200126043138942_FLZ-R0_snap.fits;12.7572;26460.9;7.74758;0
20200126043239017_FLZ-R0_snap.fits;10.6532;26529.8;10.0619;0
20200126043339092_FLZ-R0_snap.fits;11.1646;26471.2;10.5264;0
20200126043439166_FLZ-R0_snap.fits;10.2225;26496.1;12.4216;0
20200126043539241_FLZ-R0_snap.fits;9.66018;26541.5;8.24209;0
20200126043639316_FLZ-R0_snap.fits;10.4348;26478.5;9.87708;0
20200126043739390_FLZ-R0_snap.fits;12.2287;26462.4;10.4401;0
20200126043839465_FLZ-R0_snap.fits;9.6972;26494.6;9.83831;0
20200126044032958_FLZ-R0_met.fits;10.7304;26480;45.544;0.512
20200126043939540_FLZ-R0_snap.fits;10.2087;26506.3;9.56034;0
20200126044104190_FLZ-R0_met.fits;10.1012;26488.8;21.6685;0.170667
20200126044039614_FLZ-R0_snap.fits;10.3286;26534.2;9.18714;0
20200126044139689_FLZ-R0_snap.fits;10.8254;26450.7;10.0165;0
20200126044239764_FLZ-R0_snap.fits;10.5849;26449.2;11.5234;0
20200126044339838_FLZ-R0_snap.fits;10.7899;26472.7;7.08702;0
20200126044439913_FLZ-R0_snap.fits;10.1781;26466.8;11.3255;0
20200126044539988_FLZ-R0_snap.fits;11.8801;26471.2;8.04057;0
20200126044640062_FLZ-R0_snap.fits;10.0982;26480;9.27134;0
20200126044740137_FLZ-R0_snap.fits;11.3501;26518.1;9.65464;0
20200126044840212_FLZ-R0_snap.fits;9.8808;26449.2;9.48345;0
20200126044940286_FLZ-R0_snap.fits;10.1843;26515.1;8.06421;0
20200126045040361_FLZ-R0_snap.fits;11.2108;26450.7;10.339;0
20200126045214398_FLZ-R0_met.fits;10.359;26496.1;33.572;0.170667
20200126045232318_FLZ-R0_met.fits;11.5642;26502;27.3093;0.170667
20200126045140436_FLZ-R0_snap.fits;10.0312;26475.6;10.4319;0
20200126045240510_FLZ-R0_snap.fits;9.8033;26516.6;9.61279;0
20200126045340585_FLZ-R0_snap.fits;11.0037;26449.2;8.46401;0
20200126045440660_FLZ-R0_snap.fits;9.60372;26449.2;10.5481;0
20200126045540734_FLZ-R0_snap.fits;12.3202;26547.4;9.18563;0
20200126045640809_FLZ-R0_snap.fits;10.7054;26452.1;10.0317;0
20200126045740884_FLZ-R0_snap.fits;11.4285;26506.3;9.92051;0
20200126045840958_FLZ-R0_snap.fits;9.93085;26547.4;5.877;0
20200126045941033_FLZ-R0_snap.fits;10.4255;26504.9;12.6658;0
