# file name; noise; peak f.; mag.; duration
20200126100003433_FLZ-R0_snap.fits;10.7065;26477.1;8.97329;0
20200126100103508_FLZ-R0_snap.fits;8.69706;26449.2;11.2553;0
20200126100203582_FLZ-R0_snap.fits;12.0087;26471.2;9.43437;0
20200126100303657_FLZ-R0_snap.fits;9.63556;26491.7;9.02934;0
20200126100404414_FLZ-R0_met.fits;10.5941;26499;50.2119;0.170667
20200126100403732_FLZ-R0_snap.fits;12.4534;26532.7;11.1436;0
20200126100503806_FLZ-R0_snap.fits;12.1783;26449.2;11.4124;0
20200126100603881_FLZ-R0_snap.fits;10.6989;26456.5;9.08084;0
20200126100703956_FLZ-R0_snap.fits;11.2847;26543;9.61322;0
20200126100804030_FLZ-R0_snap.fits;10.1925;26453.6;10.0594;0
20200126100904105_FLZ-R0_snap.fits;9.87585;26452.1;9.19395;0
20200126101004180_FLZ-R0_snap.fits;9.67653;26468.3;11.1935;0
20200126101104254_FLZ-R0_snap.fits;10.8397;26468.3;8.71068;0
20200126101204329_FLZ-R0_snap.fits;10.2715;26504.9;9.495;0
20200126101304404_FLZ-R0_snap.fits;11.7918;26526.9;11.0375;0
20200126101404478_FLZ-R0_snap.fits;11.2246;26540;7.5207;0
20200126101543806_FLZ-R0_met.fits;12.9768;26509.3;27.6164;0.170667
20200126101504553_FLZ-R0_snap.fits;11.0789;26484.4;9.79468;0
20200126101638420_FLZ-R0_met.fits;10.5459;26522.5;24.4495;0.170667
20200126101604628_FLZ-R0_snap.fits;12.0693;26516.6;10.4719;0
20200126101704702_FLZ-R0_snap.fits;11.8921;26449.2;10.3937;0
20200126101804777_FLZ-R0_snap.fits;12.8352;26504.9;11.0652;0
20200126101904852_FLZ-R0_snap.fits;9.99721;26449.2;11.5505;0
20200126102028478_FLZ-R0_met.fits;9.80794;26534.2;23.4849;0.170667
20200126102004926_FLZ-R0_snap.fits;11.3765;26456.5;10.7374;0
20200126102105001_FLZ-R0_snap.fits;11.4218;26494.6;8.55923;0
20200126102205076_FLZ-R0_snap.fits;10.5881;26487.3;10.3262;0
20200126102305150_FLZ-R0_snap.fits;12.4214;26480;9.46042;0
20200126102405225_FLZ-R0_snap.fits;10.5986;26478.5;11.1256;0
20200126102505300_FLZ-R0_snap.fits;9.71431;26484.4;11.4642;0
20200126102605374_FLZ-R0_snap.fits;11.225;26535.6;11.2642;0
20200126102705449_FLZ-R0_snap.fits;10.7719;26504.9;10.3181;0
20200126102805524_FLZ-R0_snap.fits;9.03513;26535.6;12.1182;0
20200126102940414_FLZ-R0_met.fits;10.3297;26512.2;21.3346;0.170667
20200126102905598_FLZ-R0_snap.fits;11.7588;26521;12.0537;0
20200126103005673_FLZ-R0_snap.fits;12.376;26547.4;12.2214;0
20200126103105748_FLZ-R0_snap.fits;9.67504;26477.1;8.61848;0
20200126103205822_FLZ-R0_snap.fits;10.4563;26518.1;8.24623;0
20200126103305897_FLZ-R0_snap.fits;10.3799;26468.3;11.3855;0
20200126103405972_FLZ-R0_snap.fits;11.7853;26497.6;10.3234;0
20200126103506046_FLZ-R0_snap.fits;12.0208;26491.7;8.93551;0
20200126103606121_FLZ-R0_snap.fits;8.57617;26499;10.7274;0
20200126103706196_FLZ-R0_snap.fits;9.49523;26480;8.978;0
20200126103806270_FLZ-R0_snap.fits;11.1264;26456.5;8.8952;0
20200126103906345_FLZ-R0_snap.fits;10.8921;26500.5;10.0684;0
20200126104015124_FLZ-R0_met.fits;11.3986;26522.5;24.0521;0.170667
20200126104006420_FLZ-R0_snap.fits;11.8475;26468.3;7.86967;0
20200126104106494_FLZ-R0_snap.fits;11.0758;26496.1;7.65632;0
20200126104206569_FLZ-R0_snap.fits;10.612;26526.9;7.61024;0
20200126104340094_FLZ-R0_met.fits;11.1037;26500.5;33.5477;0.170667
20200126104306644_FLZ-R0_snap.fits;9.87122;26526.9;9.55106;0
20200126104437950_FLZ-R0_met.fits;10.7505;26519.5;31.2424;0.170667
20200126104406718_FLZ-R0_snap.fits;11.7917;26494.6;8.24049;0
20200126104506793_FLZ-R0_snap.fits;10.9589;26547.4;11.3701;0
20200126104606868_FLZ-R0_snap.fits;9.27267;26507.8;11.0472;0
20200126104706942_FLZ-R0_snap.fits;12.2943;26465.3;8.8276;0
20200126104842857_FLZ-R0_met.fits;9.5819;26506.3;41.2694;0.341333
20200126104807017_FLZ-R0_snap.fits;12.0296;26477.1;8.4211;0
20200126104907092_FLZ-R0_snap.fits;10.917;26525.4;8.10573;0
20200126105056660_FLZ-R0_met.fits;10.5387;26482.9;37.4686;1.536
20200126105007166_FLZ-R0_snap.fits;10.7427;26497.6;9.85447;0
20200126105107241_FLZ-R0_snap.fits;9.44844;26525.4;9.54991;0
20200126105207316_FLZ-R0_snap.fits;11.4431;26484.4;10.202;0
20200126105307390_FLZ-R0_snap.fits;9.7701;26469.7;10.8384;0
20200126105425044_FLZ-R0_met.fits;10.8629;26480;48.6422;0.341333
20200126105407465_FLZ-R0_snap.fits;8.79478;26499;11.2277;0
20200126105507540_FLZ-R0_snap.fits;10.5174;26525.4;9.2917;0
20200126105607614_FLZ-R0_snap.fits;10.9099;26462.4;8.16505;0
20200126105707689_FLZ-R0_snap.fits;11.7252;26522.5;8.97914;0
20200126105807764_FLZ-R0_snap.fits;10.8868;26515.1;10.8112;0
20200126105907838_FLZ-R0_snap.fits;11.9669;26468.3;8.74082;0
