# file name; noise; peak f.; mag.; duration
20200126140021353_FLZ-R0_snap.fits;10.3554;26512.2;9.74911;0
20200126140121428_FLZ-R0_snap.fits;11.4978;26518.1;8.26299;0
20200126140221502_FLZ-R0_snap.fits;11.254;26503.4;9.66711;0
20200126140321577_FLZ-R0_snap.fits;11.3134;26531.2;8.63041;0
20200126140421652_FLZ-R0_snap.fits;10.7519;26459.5;10.8699;0
20200126140521726_FLZ-R0_snap.fits;11.3472;26482.9;9.28149;0
20200126140621801_FLZ-R0_snap.fits;12.561;26463.9;6.78011;0
20200126140721876_FLZ-R0_snap.fits;10.3287;26475.6;6.75379;0
20200126140821950_FLZ-R0_snap.fits;11.4789;26540;11.2661;0
20200126140922025_FLZ-R0_snap.fits;10.6514;26537.1;10.4228;0
20200126141022100_FLZ-R0_snap.fits;9.95754;26497.6;10.9008;0
20200126141122174_FLZ-R0_snap.fits;10.3274;26491.7;10.0457;0
20200126141222249_FLZ-R0_snap.fits;11.8972;26459.5;9.39211;0
20200126141322324_FLZ-R0_snap.fits;10.3856;26516.6;7.81217;0
20200126141422398_FLZ-R0_snap.fits;9.51108;26522.5;9.79501;0
20200126141522473_FLZ-R0_snap.fits;11.5453;26491.7;9.2003;0
20200126141622548_FLZ-R0_snap.fits;9.06188;26474.1;9.96722;0
20200126141722622_FLZ-R0_snap.fits;11.8434;26504.9;7.43291;0
20200126141822697_FLZ-R0_snap.fits;8.99951;26475.6;8.64392;0
20200126141922772_FLZ-R0_snap.fits;9.29691;26541.5;8.74189;0
20200126142022846_FLZ-R0_snap.fits;11.0481;26499;10.5482;0
20200126142122921_FLZ-R0_snap.fits;10.0905;26449.2;9.9996;0
20200126142222996_FLZ-R0_snap.fits;10.711;26523.9;10.7191;0
20200126142319998_FLZ-R0_met.fits;9.35624;26525.4;38.1732;0.341333
20200126142323070_FLZ-R0_snap.fits;10.3092;26452.1;9.5388;0
20200126142423145_FLZ-R0_snap.fits;10.3921;26491.7;8.94673;0
20200126142523220_FLZ-R0_snap.fits;10.2702;26535.6;10.2459;0
20200126142719273_FLZ-R0_met.fits;9.68034;26506.3;38.6973;0.341333
20200126142623294_FLZ-R0_snap.fits;12.3279;26482.9;9.11719;0
20200126142757332_FLZ-R0_met.fits;9.99726;26494.6;37.5383;0.341333
20200126142723369_FLZ-R0_snap.fits;10.2736;26529.8;7.98944;0
20200126142823444_FLZ-R0_snap.fits;11.1814;26456.5;9.99407;0
20200126142923518_FLZ-R0_snap.fits;11.726;26529.8;8.45494;0
20200126143023593_FLZ-R0_snap.fits;10.1075;26528.3;7.63008;0
20200126143123668_FLZ-R0_snap.fits;11.6831;26528.3;8.33004;0
20200126143254462_FLZ-R0_met.fits;10.8245;26507.8;26.2394;0.341333
20200126143223742_FLZ-R0_snap.fits;10.0112;26450.7;10.5888;0
20200126143323817_FLZ-R0_snap.fits;10.1042;26480;8.26579;0
20200126143423892_FLZ-R0_snap.fits;10.8479;26532.7;8.7048;0
20200126143523966_FLZ-R0_snap.fits;13.4984;26450.7;10.1935;0
20200126143624041_FLZ-R0_snap.fits;9.96692;26531.2;9.29825;0
20200126143724116_FLZ-R0_snap.fits;10.7564;26523.9;8.18064;0
20200126143824190_FLZ-R0_snap.fits;8.95192;26465.3;11.0206;0
20200126143924265_FLZ-R0_snap.fits;11.7439;26484.4;9.88141;0
20200126144120660_FLZ-R0_met.fits;11.4198;26516.6;42.6392;0.170667
20200126144024340_FLZ-R0_snap.fits;11.5337;26535.6;8.17582;0
20200126144124414_FLZ-R0_snap.fits;11.2084;26534.2;10.8646;0
20200126144224489_FLZ-R0_snap.fits;11.1104;26507.8;8.55263;0
20200126144324564_FLZ-R0_snap.fits;10.6813;26459.5;7.51461;0
20200126144424638_FLZ-R0_snap.fits;12.0349;26496.1;10.3779;0
20200126144524713_FLZ-R0_snap.fits;9.26988;26462.4;9.50451;0
20200126144624788_FLZ-R0_snap.fits;11.4002;26471.2;10.2551;0
20200126144724862_FLZ-R0_snap.fits;10.9639;26537.1;10.1541;0
20200126144824937_FLZ-R0_snap.fits;12.1467;26507.8;7.46864;0
20200126144925012_FLZ-R0_snap.fits;10.4216;26534.2;9.07043;0
20200126145025086_FLZ-R0_snap.fits;10.6603;26462.4;7.32419;0
20200126145125161_FLZ-R0_snap.fits;10.4315;26465.3;9.21371;0
20200126145225236_FLZ-R0_snap.fits;9.94176;26463.9;9.54642;0
20200126145325310_FLZ-R0_snap.fits;11.0447;26456.5;8.27637;0
20200126145425385_FLZ-R0_snap.fits;11.4092;26490.2;9.44811;0
20200126145525460_FLZ-R0_snap.fits;10.5822;26449.2;7.43091;0
20200126145625534_FLZ-R0_snap.fits;11.8474;26469.7;9.03485;0
20200126145759401_FLZ-R0_met.fits;10.2881;26519.5;59.8415;0.512
20200126145725609_FLZ-R0_snap.fits;10.0424;26468.3;7.35257;0
20200126145825684_FLZ-R0_snap.fits;10.1801;26547.4;8.12433;0
20200126145925758_FLZ-R0_snap.fits;10.9164;26458;8.60123;0
