#timestamp,LO_Frequency 
1484049615.8,286047000.9
1484049635.7,286046999.1
1484049655.6,286046998.9
1484049675.6,286047002.8
1484049695.5,286046998.2
1484049715.4,286046999.7
1484049735.3,286046999.9
1484049755.3,286046998.2
1484049775.2,286047003.5
1484049795.1,286046998.3
1484049815.1,286046999.0
1484049816.0,286046999.0
1484049835.0,286046999.9
1484049835.9,286046999.9
1484049855.8,286047001.7
1484049875.8,286047000.3
1484049895.7,286047000.8
1484049915.6,286047002.8
1484049935.6,286046996.9
1484049955.5,286047005.7
1484049975.4,286046998.2
1484049995.3,286047002.1
1484050015.3,286046995.4
1484050035.2,286046998.2
1484050055.1,286047000.2
1484050075.0,286047000.3
1484050075.9,144188514.6
1484050095.9,9999995.1
1484050115.8,286047013.8
1484050135.7,286046996.5
1484050155.7,286046999.0
1484050175.6,286046998.9
1484050195.5,286047002.8
1484050215.4,286046998.2
1484050235.4,286047000.7
1484050255.3,286046998.4
1484050275.2,286047000.4
1484050295.1,286046999.0
1484050315.1,286047000.0
1484050316.0,286047000.0
1484050335.9,286046998.5
1484050355.8,286047002.1
1484050375.8,286046999.1
1484050395.7,286046998.1
1484050415.6,286047000.3
1484050435.5,286047002.7
1484050455.5,286046998.8
1484050475.4,286046997.0
1484050495.3,286047002.4
1484050515.2,286046998.4
1484050535.2,286047000.9
1484050555.1,286047000.8
1484050575.0,286047002.7
1484050575.9,286047002.7
1484050595.9,286046997.8
1484050615.8,286046999.0
1484050635.7,286046999.4
1484050655.6,286046995.4
1484050675.6,286047001.5
1484050695.5,286046998.4
1484050715.4,286047000.0
1484050735.3,286047000.6
1484050755.3,286047001.2
1484050775.2,286046999.2
1484050795.1,286047000.3
1484050815.1,286047001.0
1484050816.0,286047001.0
1484050835.9,286046995.6
1484050855.8,286046998.2
1484050875.8,286047001.1
1484050895.7,286046999.0
1484050915.6,286047000.5
1484050935.5,286046999.0
1484050955.5,286046998.9
1484050975.4,286047000.4
1484050995.3,286046999.7
1484051015.3,286047001.5
1484051035.2,286047000.9
1484051055.1,286047000.7
1484051075.0,286046996.6
1484051076.0,286046996.6
1484051095.9,286047004.7
1484051115.8,286046998.6
1484051135.7,286047001.3
1484051155.7,286047002.1
1484051175.6,286046996.5
1484051195.5,286047000.0
1484051215.5,286047000.4
1484051235.4,286047000.2
1484051255.3,286046998.2
1484051275.2,286046999.8
1484051295.2,286047001.8
1484051315.1,286047001.5
1484051335.0,286047000.4
1484051335.9,286047000.4
1484051355.9,286046998.4
1484051375.8,286047002.8
1484051395.7,286046997.3
1484051415.6,286046998.2
1484051435.6,286047002.6
1484051455.5,286046998.5
1484051475.4,286047003.9
1484051495.3,286046999.4
1484051515.3,286046998.4
1484051535.2,286046998.7
1484051555.1,286047000.0
1484051575.1,286046998.8
1484051576.0,286046998.8
1484051595.0,286046999.8
1484051595.9,286046999.8
1484051615.9,286047004.3
1484051635.8,286046996.3
1484051655.7,286047001.1
1484051675.6,286046998.7
1484051695.6,286046999.2
1484051715.5,286046996.9
1484051735.4,286047002.0
1484051755.3,286047001.0
1484051775.3,286046998.5
1484051795.2,286047001.8
1484051815.1,286046998.3
1484051835.1,286047000.9
1484051836.0,286047000.9
1484051855.9,286047000.9
1484051875.8,286046999.0
1484051895.7,286047000.8
1484051915.7,286046996.8
1484051935.6,286047000.2
1484051955.5,286047001.9
1484051975.5,286046996.6
1484051995.4,286047002.8
1484052015.3,286046998.6
1484052035.2,286047000.8
1484052055.2,286047000.2
1484052075.1,286047000.8
1484052095.0,286047001.1
1484052095.9,286047001.1
1484052115.9,286046994.9
1484052135.8,286047002.8
1484052155.7,286047000.5
1484052175.6,286046998.5
1484052195.6,286046999.8
1484052215.5,286046999.5
1484052235.4,286047001.7
1484052255.3,286047000.7
1484052275.3,153987364.5
1484052295.2,9999995.5
1484052315.1,286046984.7
1484052335.1,286046998.1
1484052336.0,286046998.1
1484052355.9,286047001.6
1484052375.8,286046996.7
1484052395.8,286047002.8
1484052415.7,286047002.1
1484052435.6,286046998.8
1484052455.5,286046997.4
1484052475.5,286046998.8
1484052495.4,286047001.1
1484052515.3,286047001.2
1484052535.2,286046999.4
1484052555.2,286046998.4
1484052575.1,286046999.2
1484052595.0,286047000.4
1484052595.9,286047000.4
1484052615.9,286046998.1
1484052635.8,286047002.5
1484052655.7,286046998.2
1484052675.6,286047000.6
1484052695.6,286047000.9
1484052715.5,286046998.4
1484052735.4,286047001.7
1484052755.3,286046999.7
1484052775.3,286047002.8
1484052795.2,286046998.3
1484052815.1,286047002.8
1484052835.0,286046997.3
1484052836.0,286046997.3
1484052855.9,286047002.1
1484052875.8,286046999.8
1484052895.7,286046999.8
1484052915.7,286047002.6
1484052935.6,286047000.9
1484052955.5,286046998.3
1484052975.5,286046998.1
1484052995.4,286047002.0
1484053015.3,286046998.1
1484053035.2,286047002.3
1484053055.2,286046998.3
1484053075.1,286047002.2
1484053095.0,286046998.1
1484053095.9,286046998.1
1484053115.9,286047002.9
1484053135.8,286047002.3
1484053155.7,286046996.5
1484053175.6,286047001.3
1484053195.6,286047002.0
