#timestamp,LO_Frequency 
1484028015.7,286047001.0
1484028035.6,286047001.6
1484028055.6,286047001.2
1484028075.5,286046996.6
1484028095.4,286047000.9
1484028115.4,286047000.5
1484028135.3,286047000.4
1484028155.2,286046998.7
1484028175.1,286047000.2
1484028195.1,286046999.3
1484028196.0,286046999.3
1484028215.9,286047001.2
1484028235.8,286046998.6
1484028255.8,286047002.2
1484028275.7,286047001.6
1484028295.6,286047001.9
1484028315.5,286047000.6
1484028335.5,286046999.4
1484028355.4,286046997.2
1484028375.3,286047001.0
1484028395.2,286046994.9
1484028415.2,286047002.6
1484028435.1,286046999.7
1484028455.0,286046998.1
1484028455.9,286046998.1
1484028475.9,286047001.3
1484028495.8,286047003.5
1484028515.7,286046999.2
1484028535.7,286047000.3
1484028555.6,286047000.3
1484028575.5,286046999.0
1484028595.4,286046998.7
1484028615.4,286047002.2
1484028635.3,286046999.3
1484028655.2,286046998.2
1484028675.1,286047000.5
1484028695.1,286047000.9
1484028696.0,286047000.9
1484028715.0,286046997.9
1484028715.9,286046997.9
1484028735.9,286047002.2
1484028755.8,286047001.0
1484028775.7,286047000.1
1484028795.6,286047000.7
1484028815.6,286047002.3
1484028835.5,286046998.5
1484028855.4,286047002.7
1484028875.3,286046997.8
1484028895.3,286047000.8
1484028915.2,286046998.0
1484028935.1,286046999.4
1484028955.0,286046998.6
1484028956.0,286046998.6
1484028975.9,286047004.4
1484028995.9,286046998.5
1484029015.8,286047002.2
1484029035.7,286046998.4
1484029055.6,286047000.9
1484029075.6,286046999.3
1484029095.5,286047001.0
1484029115.4,286046998.5
1484029135.4,286047000.7
1484029155.3,286047000.8
1484029175.2,286046998.9
1484029195.1,286046999.0
1484029215.1,286046996.7
1484029216.0,286046996.7
1484029235.9,286047007.2
1484029255.8,286046997.1
1484029275.8,286046999.9
1484029295.7,286047002.0
1484029315.6,286046997.0
1484029335.5,286047001.0
1484029355.5,286047000.2
1484029375.4,286046999.1
1484029395.3,286046998.7
1484029415.3,286047002.3
1484029435.2,286047001.2
1484029455.1,286046997.1
1484029475.0,286046998.3
1484029476.0,286046998.3
1484029495.9,286047001.5
1484029515.8,286047002.2
1484029535.7,286046999.0
1484029555.7,286047002.3
1484029575.6,286046997.0
1484029595.5,286046999.9
1484029615.4,286047000.9
1484029635.4,286046999.1
1484029655.3,286047003.3
1484029675.2,286046999.9
1484029695.1,286046998.5
1484029715.1,286046999.4
1484029716.0,286046999.4
1484029735.0,286046997.6
1484029735.9,286046997.6
1484029755.8,286047000.6
1484029775.8,286046999.1
1484029795.7,286046999.9
1484029815.6,286047000.1
1484029835.6,286047000.3
1484029855.5,286046999.8
1484029875.4,286047002.7
1484029895.3,286046999.1
1484029915.3,286046998.5
1484029935.2,286047001.1
1484029955.1,286046996.8
1484029975.0,286047000.2
1484029976.0,286047000.2
1484029995.9,286047000.7
1484030015.8,286046999.3
1484030035.7,286047000.4
1484030055.7,286046998.7
1484030075.6,286047001.0
1484030095.5,286046999.9
1484030115.4,286047003.8
1484030135.4,286047000.7
1484030155.3,286046998.5
1484030175.2,286046999.2
1484030195.1,286046997.8
1484030215.1,286046998.4
1484030216.0,286046998.4
1484030235.0,286047005.9
1484030235.9,286047005.9
1484030255.9,286046994.7
1484030275.8,286046997.7
1484030295.7,286046999.1
1484030315.6,286047000.2
1484030335.6,286047004.4
1484030355.5,286046994.9
1484030375.4,286047003.9
1484030395.3,286046996.5
1484030415.3,286047000.7
1484030435.2,286047000.3
1484030455.1,286047001.1
1484030475.1,286046998.8
1484030476.0,286046998.8
1484030495.9,286047002.4
1484030515.8,286046997.2
1484030535.8,286046999.0
1484030555.7,286046999.1
1484030575.6,286047000.6
1484030595.5,286047000.2
1484030615.5,286047000.0
1484030635.4,286046998.8
1484030655.3,286046998.6
1484030675.3,286046999.8
1484030695.2,286047000.5
1484030715.1,286047000.4
1484030735.0,286046999.1
1484030735.9,286046999.1
1484030755.9,286047000.2
1484030775.8,286047003.4
1484030795.7,286047001.0
1484030815.7,286046998.7
1484030835.6,286046998.6
1484030855.5,286046998.7
1484030875.4,286047001.9
1484030895.4,286046998.2
1484030915.3,218262009.3
1484030935.2,374883802.8
1484030955.1,286046971.5
1484030975.1,286047008.3
1484030976.0,286047008.3
1484030995.9,286046990.2
1484031015.8,286047004.3
1484031035.8,286046997.3
1484031055.7,286047002.0
1484031075.6,286047002.0
1484031095.5,286047002.0
1484031115.5,286046998.4
1484031135.4,286047002.1
1484031155.3,286046997.6
1484031175.3,286047002.0
1484031195.2,286046998.3
1484031215.1,286047001.2
1484031235.0,286046994.9
1484031236.0,286046994.9
1484031255.9,286047006.9
1484031275.8,286047000.4
1484031295.7,286046998.9
1484031315.7,286047000.1
1484031335.6,286047002.8
1484031355.5,286046997.0
1484031375.4,286047001.6
1484031395.4,286046998.5
1484031415.3,286047001.6
1484031435.2,286046998.6
1484031455.2,286046998.1
1484031475.1,286047000.3
1484031476.0,286047000.3
1484031495.0,286047002.2
1484031495.9,286047002.2
1484031515.9,286046996.5
1484031535.8,286046999.2
1484031555.7,286046999.5
1484031575.6,286047002.8
1484031595.6,286046995.0
