#timestamp,LO_Frequency 
1484038815.8,286047002.8
1484038835.7,286046998.2
1484038855.7,286047002.0
1484038875.6,286046999.0
1484038895.5,286047000.6
1484038915.4,286046998.9
1484038935.4,286047000.0
1484038955.3,286046998.7
1484038975.2,286047000.4
1484038995.1,286047000.4
1484039015.1,286047001.0
1484039016.0,286047001.0
1484039035.0,286047000.8
1484039035.9,286047000.8
1484039055.8,286046998.3
1484039075.8,286047001.2
1484039095.7,286047000.8
1484039115.6,286046998.3
1484039135.6,286047000.9
1484039155.5,286047002.4
1484039175.4,286046999.6
1484039195.3,286046999.0
1484039215.3,286046999.0
1484039235.2,286047002.4
1484039255.1,286047002.7
1484039275.0,286046996.7
1484039275.9,286046996.7
1484039295.5,286047000.8
1484039315.4,286047000.9
1484039335.4,286046998.1
1484039355.3,286046999.7
1484039375.2,286046998.5
1484039395.1,286047001.5
1484039415.1,286047002.8
1484039416.0,286047002.8
1484039435.9,286046994.1
1484039455.8,286047002.0
1484039475.8,286047002.0
1484039495.7,286046997.3
1484039515.6,286046998.4
1484039535.5,286047001.5
1484039555.5,286046999.8
1484039575.4,286047003.9
1484039595.3,286047000.4
1484039615.2,286046999.8
1484039635.2,286047001.2
1484039655.1,286046998.7
1484039675.0,286046999.6
1484039675.9,286046999.6
1484039695.9,286047000.3
1484039715.8,286046997.2
1484039735.7,286046998.7
1484039755.7,286047004.3
1484039775.6,286046995.4
1484039795.5,286047001.8
1484039815.4,286046998.4
1484039835.4,286047000.4
1484039855.3,286046999.9
1484039875.2,286046999.8
1484039895.1,286047001.8
1484039915.1,286047000.5
1484039916.0,286047000.5
1484039935.9,286046998.4
1484039955.8,286047003.1
1484039975.8,286047002.1
1484039995.7,286046996.2
1484040015.6,286047000.8
1484040035.5,286047000.1
1484040055.5,286046998.1
1484040075.4,286047000.8
1484040095.3,286047000.1
1484040115.3,286046999.5
1484040135.2,286046997.1
1484040155.1,286047001.3
1484040175.0,286047005.7
1484040175.9,286047005.7
1484040195.9,286046990.8
1484040215.8,286047000.7
1484040235.7,286047000.0
1484040255.7,286047002.4
1484040275.6,286046999.5
1484040295.5,286046999.2
1484040315.4,286046998.8
1484040335.4,286046998.4
1484040355.3,286047003.6
1484040375.2,286046999.0
1484040395.1,286047000.7
1484040415.1,286046999.9
1484040416.0,286046999.9
1484040435.0,286047000.0
1484040435.9,286047000.0
1484040455.8,286046999.1
1484040475.8,286047000.9
1484040495.7,286047000.4
1484040515.6,286047000.9
1484040535.5,286046996.5
1484040555.5,286047006.0
1484040575.4,286046999.3
1484040595.3,286046997.5
1484040615.2,286046998.9
1484040635.2,286046998.9
1484040655.1,286047000.0
1484040675.0,286047000.5
1484040675.9,286047000.5
1484040695.9,286046994.9
1484040715.8,286047003.0
1484040735.7,286047001.9
1484040755.6,286046999.3
1484040775.6,286047000.9
1484040795.5,286047000.8
1484040815.4,286046999.4
1484040835.3,286046998.2
1484040855.3,286047000.9
1484040875.2,286046999.6
1484040895.1,286046998.0
1484040915.0,286046996.5
1484040916.0,286046996.5
1484040935.9,286047005.3
1484040955.8,286046998.6
1484040975.7,286047004.2
1484040995.7,286046998.6
1484041015.6,286047001.2
1484041035.5,286046998.9
1484041055.5,286047001.1
1484041075.4,286046998.5
1484041095.3,286047003.1
1484041115.2,286046999.4
1484041135.2,286046999.8
1484041155.1,286047001.5
1484041156.0,286047001.5
1484041175.0,286046999.2
1484041175.9,286046999.2
1484041195.9,286047000.3
1484041215.8,286047002.8
1484041235.7,286046996.0
1484041255.6,286046998.4
1484041275.6,286046999.7
1484041295.5,286047001.6
1484041315.4,286047002.8
1484041335.3,286046998.7
1484041355.3,286047002.7
1484041375.2,286046998.2
1484041395.1,286046998.7
1484041415.0,286047001.5
1484041416.0,286047001.5
1484041435.9,286046997.0
1484041455.8,286047000.8
1484041475.7,286046998.9
1484041495.7,286046997.0
1484041515.6,286047002.0
1484041535.5,286046999.9
1484041555.5,286046999.8
1484041575.4,286047002.7
1484041595.3,286046996.6
1484041615.2,286046999.7
1484041635.2,286047004.1
1484041655.1,286046998.5
1484041656.0,286046998.5
1484041675.0,286046999.9
1484041675.9,286046999.9
1484041695.9,286047001.1
1484041715.8,286046998.6
1484041735.7,286047002.7
1484041755.6,286047000.7
1484041775.6,286047001.1
1484041795.5,286046998.2
1484041815.4,286046999.9
1484041835.3,286046999.2
1484041855.3,286047000.4
1484041875.2,286047002.7
1484041895.1,286046998.6
1484041915.0,286046998.9
1484041916.0,286046998.9
1484041935.9,286046998.6
1484041955.8,286046998.5
1484041975.7,286047000.9
1484041995.7,286046999.8
1484042015.6,286047002.5
1484042035.5,286047000.9
1484042055.4,286046997.8
1484042075.4,286046999.9
1484042095.3,286047002.2
1484042115.2,286047002.7
1484042135.1,286046999.4
1484042155.1,286046998.8
1484042156.0,286046998.8
1484042175.0,286047000.4
1484042175.9,286047000.4
1484042195.8,286047001.2
1484042215.8,286046998.3
1484042235.7,286047000.3
1484042255.6,286047002.8
1484042275.6,286046999.4
1484042295.5,286047001.6
1484042315.4,286046996.8
1484042335.3,286046998.3
1484042355.3,286047004.0
1484042375.2,286046998.8
1484042395.1,286046997.0
