#timestamp,LO_Frequency 
1484035215.2,286047003.8
1484035235.1,286046998.5
1484035255.0,286047001.5
1484035256.0,286047001.5
1484035275.9,286046996.9
1484035295.8,286047002.8
1484035315.7,286046997.4
1484035335.7,286047001.2
1484035355.6,286047002.7
1484035375.5,286046997.5
1484035395.4,286047000.8
1484035415.4,286046999.4
1484035435.3,286046998.3
1484035455.2,286047000.6
1484035475.1,286047002.6
1484035495.1,286047000.3
1484035496.0,286047000.3
1484035515.0,286047001.1
1484035515.9,286047001.1
1484035535.8,286046997.2
1484035555.8,286046998.3
1484035575.7,286047000.5
1484035595.6,286047001.2
1484035615.6,286046999.6
1484035635.5,286046996.9
1484035655.4,286047002.4
1484035675.3,286046996.7
1484035695.3,286047000.8
1484035715.2,286046998.2
1484035735.1,286047002.1
1484035755.1,286047000.2
1484035756.0,286047000.2
1484035775.9,286047000.6
1484035795.8,286047000.9
1484035815.7,286047000.6
1484035835.7,286046998.3
1484035855.6,286046998.1
1484035875.5,286047002.3
1484035895.5,286047001.5
1484035915.4,286047000.3
1484035935.3,286046999.7
1484035955.2,286047003.8
1484035975.2,286046995.8
1484035995.1,286047003.8
1484036015.0,286046996.8
1484036015.9,286046996.8
1484036035.9,286047005.6
1484036055.8,286046996.8
1484036075.7,286047001.2
1484036095.6,286047001.1
1484036115.6,286046998.7
1484036135.5,286047001.0
1484036155.4,286047000.7
1484036175.3,286047002.5
1484036195.3,286046998.9
1484036215.2,286046996.6
1484036235.1,286046999.8
1484036255.0,286047000.3
1484036256.0,286047000.3
1484036275.9,286046998.5
1484036295.8,286046999.8
1484036315.7,286047004.4
1484036335.7,286046998.8
1484036355.6,286047000.7
1484036375.5,286046996.9
1484036395.4,286047001.4
1484036415.4,286047000.8
1484036435.3,286046997.1
1484036455.2,286047000.4
1484036475.2,286046998.1
1484036495.1,286047003.6
1484036496.0,286047003.6
1484036515.0,286046996.7
1484036515.9,286046996.7
1484036535.9,286047003.2
1484036555.8,286047000.5
1484036575.7,286047000.1
1484036595.7,286047000.5
1484036615.6,286046998.9
1484036635.5,286047001.5
1484036655.4,286047001.9
1484036675.4,286046998.4
1484036695.3,286046999.4
1484036715.2,286046998.7
1484036735.1,286046998.1
1484036755.1,286047004.3
1484036756.0,286047004.3
1484036775.0,286046994.6
1484036775.9,286046994.6
1484036795.9,286047007.3
1484036815.8,286047000.9
1484036835.7,286046995.6
1484036855.6,286047002.2
1484036875.6,286047001.0
1484036895.5,286046998.6
1484036915.4,286047001.0
1484036935.3,286046998.2
1484036955.3,286047003.8
1484036975.2,286046998.5
1484036995.1,286046996.5
1484037015.0,286047000.0
1484037016.0,286047000.0
1484037035.9,286047001.3
1484037055.8,286047002.8
1484037075.7,286046995.0
1484037095.7,286047002.6
1484037115.6,286047000.8
1484037135.5,286046998.5
1484037155.4,286047000.2
1484037175.4,286047000.6
1484037195.3,286047000.3
1484037215.2,286047000.2
1484037235.2,286046999.2
1484037255.1,286046999.9
1484037256.0,286046999.9
1484037275.0,286047001.0
1484037275.9,286047001.0
1484037295.9,286046998.9
1484037315.8,286046999.7
1484037335.7,286047001.1
1484037355.6,286046998.9
1484037375.6,286047000.8
1484037395.5,286046996.5
1484037415.4,286047004.0
1484037435.3,286046999.5
1484037455.3,286046999.4
1484037475.2,286046999.0
1484037495.1,286046999.9
1484037515.1,286047002.4
1484037516.0,286047002.4
1484037535.9,286046996.9
1484037555.8,286047002.7
1484037575.8,286046998.4
1484037595.7,286046998.5
1484037615.6,286046998.5
1484037635.5,286047001.9
1484037655.5,286046998.9
1484037675.4,286046998.7
1484037695.3,286047000.8
1484037715.2,286047000.1
1484037735.2,286047001.0
1484037755.1,286046999.3
1484037756.0,286046999.3
1484037775.0,286047000.9
1484037775.9,286047000.9
1484037795.9,286047000.5
1484037815.8,286046998.6
1484037835.7,286047002.3
1484037855.6,286046998.6
1484037875.6,286047000.3
1484037895.5,286046999.3
1484037915.4,286047000.8
1484037935.3,286047001.0
1484037955.3,286046997.1
1484037975.2,286047002.4
1484037995.1,286046999.6
1484038015.1,286047002.6
1484038016.0,286047002.6
1484038035.9,286046993.7
1484038055.8,286047005.6
1484038075.8,286046997.8
1484038095.7,286046997.1
1484038115.6,286047002.2
1484038135.5,286047000.4
1484038155.5,286047000.1
1484038175.4,286047000.2
1484038195.3,286046997.3
1484038215.2,286047000.6
1484038235.2,286046998.5
1484038255.1,286047002.0
1484038256.0,286047002.0
1484038275.0,286046999.4
1484038275.9,286046999.4
1484038295.9,286046998.8
1484038315.8,286046998.8
1484038335.7,286047002.4
1484038355.6,286046999.0
1484038375.6,286046999.4
1484038395.5,286047000.1
1484038415.4,286047002.0
1484038435.4,286047001.0
1484038455.3,286046997.8
1484038475.2,286047002.7
1484038495.1,286047000.7
1484038515.1,286047000.9
1484038516.0,286047000.9
1484038535.9,286046999.4
1484038555.8,286046998.0
1484038575.8,286046995.4
1484038595.7,286046998.3
1484038615.6,286047003.5
1484038635.5,286046999.3
1484038655.5,286047002.5
1484038675.4,286046998.5
1484038695.3,286046999.8
1484038715.2,286047002.4
1484038735.2,286046998.1
1484038755.1,286046999.2
1484038775.0,286046999.4
1484038775.9,286046999.4
1484038795.9,286046999.1
