# file name; noise; peak f.; mag.; duration
20170109235956578_SVAKOV-R8_met.fits;1.5648;26504.9;5.11003;0.170667
20170110000026445_SVAKOV-R8_met.fits;1.55422;26528.3;3.29921;0.170667
20170110000047096_SVAKOV-R8_met.fits;1.68765;26493.2;7.24172;0.170667
20170110000102626_SVAKOV-R8_met.fits;1.62856;26478.5;25.847;0.341333
20170110000111160_SVAKOV-R8_met.fits;1.86909;26488.8;9.36543;0.341333
20170110000023032_SVAKOV-R8_snap.fits;1.86216;26545.9;1.59111;0
20170110000143074_SVAKOV-R8_met.fits;2.41633;26523.9;13.365;0.512
20170110000123106_SVAKOV-R8_snap.fits;1.41362;26458;1.15964;0
20170110000301069_SVAKOV-R8_met.fits;1.44376;26509.3;5.21471;0.341333
20170110000223181_SVAKOV-R8_snap.fits;1.66524;26488.8;1.50594;0
20170110000323256_SVAKOV-R8_snap.fits;1.50006;26456.5;1.22213;0
20170110000420600_SVAKOV-R8_met.fits;1.39288;26494.6;6.3079;0.341333
20170110000457464_SVAKOV-R8_met.fits;1.4565;26515.1;4.3502;0.170667
20170110000507874_SVAKOV-R8_met.fits;1.38201;26506.3;3.18255;0.341333
20170110000423330_SVAKOV-R8_snap.fits;1.37237;26537.1;1.16925;0
20170110000543885_SVAKOV-R8_met.fits;1.243;26474.1;2.60576;0.170667
20170110000523405_SVAKOV-R8_snap.fits;2.33089;26529.8;1.66938;0
20170110000634061_SVAKOV-R8_met.fits;1.48277;26490.2;3.95076;0.170667
20170110000651128_SVAKOV-R8_met.fits;1.34889;26493.2;3.31514;0.341333
20170110000623480_SVAKOV-R8_snap.fits;1.4478;26480;1.1539;0
20170110000717410_SVAKOV-R8_met.fits;1.50163;26528.3;4.78137;0.170667
20170110000738573_SVAKOV-R8_met.fits;1.70167;26510.7;6.19726;0.170667
20170110000723554_SVAKOV-R8_snap.fits;1.51884;26468.3;1.21382;0
20170110000900322_SVAKOV-R8_met.fits;1.07508;26494.6;4.16023;0.170667
20170110000903565_SVAKOV-R8_met.fits;1.40492;26493.2;4.18484;0.170667
20170110000823629_SVAKOV-R8_snap.fits;1.14082;26518.1;1.50269;0
20170110000940258_SVAKOV-R8_met.fits;1.49036;26477.1;5.64973;0.341333
20170110000943672_SVAKOV-R8_met.fits;1.38091;26496.1;9.7844;0.341333
20170110000952376_SVAKOV-R8_met.fits;1.66192;26497.6;4.58448;0.170667
20170110000957496_SVAKOV-R8_met.fits;1.60394;26519.5;7.46731;0.170667
20170110000923704_SVAKOV-R8_snap.fits;1.28353;26537.1;1.41647;0
20170110001023778_SVAKOV-R8_snap.fits;1.3834;26456.5;1.18555;0
20170110001128461_SVAKOV-R8_met.fits;1.65371;26482.9;5.98402;0.341333
20170110001213176_SVAKOV-R8_met.fits;1.20069;26493.2;3.0424;0.170667
20170110001123853_SVAKOV-R8_snap.fits;1.44739;26481.4;1.4465;0
20170110001233826_SVAKOV-R8_met.fits;1.55832;26499;5.79398;0.170667
20170110001223928_SVAKOV-R8_snap.fits;1.47746;26478.5;1.48253;0
20170110001324002_SVAKOV-R8_snap.fits;1.29791;26507.8;1.48918;0
20170110001452066_SVAKOV-R8_met.fits;1.20999;26496.1;10.7145;0.512
20170110001505037_SVAKOV-R8_met.fits;1.3038;26482.9;2.76553;0.170667
20170110001424077_SVAKOV-R8_snap.fits;1.50959;26472.7;1.30725;0
20170110001535928_SVAKOV-R8_met.fits;1.58482;26522.5;3.4168;0.170667
20170110001540365_SVAKOV-R8_met.fits;2.00151;26499;8.88595;0.170667
20170110001600333_SVAKOV-R8_met.fits;1.22105;26496.1;4.64571;0.170667
20170110001524152_SVAKOV-R8_snap.fits;2.19074;26468.3;1.49733;0
20170110001631394_SVAKOV-R8_met.fits;1.35794;26462.4;7.04798;0.341333
20170110001624226_SVAKOV-R8_snap.fits;1.57606;26518.1;1.79927;0
20170110001721570_SVAKOV-R8_met.fits;1.14951;26484.4;2.39928;0.170667
20170110001724301_SVAKOV-R8_snap.fits;1.4289;26482.9;1.31981;0
20170110001911992_SVAKOV-R8_met.fits;1.34187;26482.9;7.2131;0.170667
20170110001824376_SVAKOV-R8_snap.fits;1.48142;26510.7;1.34869;0
20170110002014626_SVAKOV-R8_met.fits;1.34618;26503.4;3.33241;0.170667
20170110001924450_SVAKOV-R8_snap.fits;1.55632;26510.7;1.13047;0
20170110002024525_SVAKOV-R8_snap.fits;3.26739;26509.3;2.3204;0
20170110002124600_SVAKOV-R8_snap.fits;1.87598;26465.3;2.0042;0
20170110002222456_SVAKOV-R8_met.fits;1.30695;26466.8;3.15962;0.512
20170110002229282_SVAKOV-R8_met.fits;1.75777;26500.5;6.02991;0.170667
20170110002224674_SVAKOV-R8_snap.fits;1.41754;26534.2;1.11033;0
20170110002347448_SVAKOV-R8_met.fits;1.87871;26512.2;25.0968;0.682667
20170110002416120_SVAKOV-R8_met.fits;1.52843;26481.4;3.36884;0.170667
20170110002324749_SVAKOV-R8_snap.fits;1.76741;26531.2;1.19899;0
20170110002424824_SVAKOV-R8_snap.fits;1.71894;26523.9;1.5214;0
20170110002527800_SVAKOV-R8_met.fits;1.36411;26503.4;3.36048;0.170667
20170110002524898_SVAKOV-R8_snap.fits;1.50702;26496.1;1.13582;0
20170110002650402_SVAKOV-R8_met.fits;1.42861;26466.8;9.83113;0.341333
20170110002702690_SVAKOV-R8_met.fits;1.67075;26493.2;4.48844;0.170667
20170110002624973_SVAKOV-R8_snap.fits;1.43684;26456.5;0.929804;0
20170110002725048_SVAKOV-R8_snap.fits;1.4039;26460.9;1.31063;0
20170110002825122_SVAKOV-R8_snap.fits;1.40463;26460.9;1.43284;0
20170110002925197_SVAKOV-R8_snap.fits;2.45618;26504.9;1.69319;0
20170110003051042_SVAKOV-R8_met.fits;1.65662;26503.4;4.29017;0.170667
20170110003025272_SVAKOV-R8_snap.fits;1.32542;26493.2;1.40441;0
20170110003125346_SVAKOV-R8_snap.fits;1.39894;26458;1.16577;0
20170110003303480_SVAKOV-R8_met.fits;1.42508;26488.8;2.91731;0.170667
20170110003225421_SVAKOV-R8_snap.fits;1.47497;26458;1.2519;0
20170110003325496_SVAKOV-R8_snap.fits;1.75933;26529.8;1.16989;0
20170110003453901_SVAKOV-R8_met.fits;1.21619;26499;5.08509;0.170667
20170110003425570_SVAKOV-R8_snap.fits;1.31424;26453.6;1.11752;0
20170110003619064_SVAKOV-R8_met.fits;1.85475;26478.5;4.5341;0.170667
20170110003525645_SVAKOV-R8_snap.fits;1.65895;26491.7;1.53108;0
20170110003637666_SVAKOV-R8_met.fits;1.25048;26478.5;2.6525;0.170667
20170110003705485_SVAKOV-R8_met.fits;1.14755;26515.1;4.91866;1.024
20170110003625720_SVAKOV-R8_snap.fits;1.20046;26509.3;1.33627;0
20170110003725794_SVAKOV-R8_snap.fits;1.58721;26452.1;1.03353;0
20170110003825869_SVAKOV-R8_snap.fits;2.28946;26509.3;2.27526;0
20170110003939768_SVAKOV-R8_met.fits;1.45775;26488.8;3.37031;0.170667
20170110003956834_SVAKOV-R8_met.fits;1.43886;26521;6.07089;0.512
20170110003925944_SVAKOV-R8_snap.fits;1.51631;26522.5;1.46164;0
20170110004050082_SVAKOV-R8_met.fits;1.41062;26494.6;5.23986;0.341333
20170110004057250_SVAKOV-R8_met.fits;1.40848;26484.4;3.8133;1.19467
20170110004026018_SVAKOV-R8_snap.fits;1.55135;26477.1;1.38265;0
20170110004129336_SVAKOV-R8_met.fits;1.51465;26502;17.1536;0.341333
20170110004126093_SVAKOV-R8_snap.fits;1.81679;26480;1.37774;0
20170110004302008_SVAKOV-R8_met.fits;1.88717;26487.3;6.59629;0.341333
20170110004226168_SVAKOV-R8_snap.fits;1.3875;26532.7;1.55614;0
20170110004326242_SVAKOV-R8_snap.fits;2.00919;26528.3;1.70156;0
20170110004432802_SVAKOV-R8_met.fits;1.68406;26503.4;6.02899;0.341333
20170110004511544_SVAKOV-R8_met.fits;1.52509;26523.9;4.16767;0.170667
20170110004426317_SVAKOV-R8_snap.fits;1.51488;26485.8;1.99466;0
20170110004526392_SVAKOV-R8_snap.fits;1.66617;26460.9;1.26319;0
20170110004640973_SVAKOV-R8_met.fits;1.43144;26522.5;8.23162;0.512
20170110004654285_SVAKOV-R8_met.fits;1.51844;26500.5;4.07069;0.682667
20170110004626466_SVAKOV-R8_snap.fits;1.73816;26545.9;1.38376;0
20170110004729613_SVAKOV-R8_met.fits;1.29967;26500.5;3.42198;0.341333
20170110004726541_SVAKOV-R8_snap.fits;1.53826;26490.2;1.41838;0
20170110004827981_SVAKOV-R8_met.fits;1.52252;26496.1;3.08898;0.170667
20170110004911501_SVAKOV-R8_met.fits;1.49132;26509.3;5.03989;0.341333
20170110004826616_SVAKOV-R8_snap.fits;1.46923;26532.7;1.37124;0
20170110004921058_SVAKOV-R8_met.fits;1.1563;26463.9;2.37822;0.170667
20170110004923789_SVAKOV-R8_met.fits;1.47049;26484.4;2.95699;0.170667
20170110004928738_SVAKOV-R8_met.fits;1.47614;26482.9;4.82454;0.341333
20170110004955704_SVAKOV-R8_met.fits;1.39716;26459.5;3.69054;0.341333
20170110005000994_SVAKOV-R8_met.fits;1.27498;26449.2;4.4274;0.170667
20170110004926690_SVAKOV-R8_snap.fits;1.45285;26482.9;1.19128;0
20170110005038029_SVAKOV-R8_met.fits;1.2557;26472.7;3.40668;0.170667
20170110005040589_SVAKOV-R8_met.fits;1.41917;26503.4;6.39398;0.170667
20170110005108408_SVAKOV-R8_met.fits;1.54291;26500.5;4.33881;0.341333
20170110005111480_SVAKOV-R8_met.fits;1.56799;26490.2;4.54231;0.170667
20170110005026765_SVAKOV-R8_snap.fits;2.12098;26543;1.66675;0
20170110005126840_SVAKOV-R8_snap.fits;2.97687;26516.6;2.31165;0
20170110005239544_SVAKOV-R8_met.fits;1.3338;26497.6;4.26053;0.170667
20170110005226914_SVAKOV-R8_snap.fits;1.64639;26471.2;1.17891;0
20170110005407096_SVAKOV-R8_met.fits;1.43857;26485.8;3.94652;0.170667
20170110005326989_SVAKOV-R8_snap.fits;1.81799;26528.3;1.37347;0
20170110005440205_SVAKOV-R8_met.fits;1.67281;26499;5.16875;0.512
20170110005506658_SVAKOV-R8_met.fits;1.53696;26477.1;10.263;0.512
20170110005427064_SVAKOV-R8_snap.fits;1.97152;26497.6;1.96574;0
20170110005520653_SVAKOV-R8_met.fits;1.81102;26456.5;4.32443;0.341333
20170110005525090_SVAKOV-R8_met.fits;1.56218;26502;13.3292;0.341333
20170110005527138_SVAKOV-R8_snap.fits;1.39777;26537.1;1.11593;0
20170110005653325_SVAKOV-R8_met.fits;1.39012;26484.4;5.53422;0.341333
20170110005715512_SVAKOV-R8_met.fits;1.77443;26496.1;9.01164;0.341333
20170110005627213_SVAKOV-R8_snap.fits;3.73131;26456.5;2.31049;0
20170110005746914_SVAKOV-R8_met.fits;1.63934;26465.3;4.78322;0.341333
20170110005727288_SVAKOV-R8_snap.fits;2.35685;26510.7;1.78981;0
20170110005827362_SVAKOV-R8_snap.fits;1.74181;26547.4;1.37582;0
20170110005927437_SVAKOV-R8_snap.fits;1.98101;26523.9;1.60004;0
