#timestamp,LO_Frequency 
1484046015.6,286047000.1
1484046035.6,286047003.3
1484046055.5,286046999.0
1484046075.4,286047001.1
1484046095.3,286046999.6
1484046115.3,286046999.9
1484046135.2,286047000.8
1484046155.1,286046997.6
1484046175.0,286046999.0
1484046175.9,286046999.0
1484046195.9,286047000.7
1484046215.8,286047002.3
1484046235.7,286046998.1
1484046255.6,286047000.6
1484046275.6,286047002.7
1484046295.5,286047000.8
1484046315.4,286046998.2
1484046335.4,286047000.1
1484046355.3,286047001.1
1484046375.2,286046996.6
1484046395.1,286047006.0
1484046415.1,286046997.1
1484046416.0,286046997.1
1484046435.0,286047000.4
1484046435.9,286047000.4
1484046455.8,286046999.3
1484046475.8,286047001.7
1484046495.7,286047002.4
1484046515.6,286046999.5
1484046535.6,286046999.2
1484046555.5,286046998.4
1484046575.4,286047002.3
1484046595.3,286046998.9
1484046615.3,286047000.6
1484046635.2,286046996.8
1484046655.1,286047001.7
1484046675.0,286046999.8
1484046676.0,286046999.8
1484046695.9,286047003.9
1484046715.8,286046997.7
1484046735.7,286047000.3
1484046755.7,286046998.4
1484046775.6,286046999.0
1484046795.5,286047004.3
1484046815.5,286046997.4
1484046835.4,286046999.5
1484046855.3,286046999.4
1484046875.2,286047000.9
1484046895.2,286047000.1
1484046915.1,286047001.9
1484046935.0,286046999.4
1484046935.9,286046999.4
1484046955.9,286047000.5
1484046975.8,286046997.2
1484046995.7,286046999.2
1484047015.6,286046998.7
1484047035.6,286047002.5
1484047055.5,286046999.1
1484047075.4,286047000.9
1484047095.3,286047000.6
1484047115.3,286047000.9
1484047135.2,286046998.1
1484047155.1,286047001.9
1484047175.1,286046998.8
1484047176.0,286046998.8
1484047195.9,286047000.3
1484047215.8,286047001.0
1484047235.7,286046998.2
1484047255.7,286047002.0
1484047275.6,286047002.8
1484047295.5,286046996.0
1484047315.5,286047001.0
1484047335.4,286046998.3
1484047355.3,286047001.9
1484047375.2,286047002.7
1484047395.2,286046999.1
1484047415.1,286046999.6
1484047435.0,286046996.6
1484047435.9,286046996.6
1484047455.9,286047004.6
1484047475.8,286047000.3
1484047495.7,286047001.0
1484047515.6,286046998.8
1484047535.6,286047002.0
1484047555.5,286046998.1
1484047575.4,286047002.7
1484047595.4,286046999.4
1484047615.3,286046999.8
1484047635.2,286047000.0
1484047655.1,286046998.7
1484047675.1,286047000.4
1484047676.0,286047000.4
1484047695.9,286047001.8
1484047715.8,286046998.9
1484047735.8,286047000.5
1484047755.7,286046996.6
1484047775.6,286047002.5
1484047795.5,286046999.6
1484047815.5,286046999.2
1484047835.4,286047000.4
1484047855.3,286047001.0
1484047875.2,286047002.2
1484047895.2,286046996.7
1484047915.1,286047002.0
1484047935.0,286046999.9
1484047935.9,286046999.9
1484047955.9,286047003.7
1484047975.8,286047001.0
1484047995.7,286046998.2
1484048015.6,286046999.3
1484048035.6,286046998.9
1484048055.5,286046998.2
1484048075.4,286047002.4
1484048095.3,286046997.0
1484048115.3,286046996.6
1484048135.2,286047000.5
1484048155.1,286047003.5
1484048175.1,286046999.3
1484048176.0,286046999.3
1484048195.9,286047002.1
1484048215.8,286046996.5
1484048235.8,286047003.9
1484048255.7,286046997.4
1484048275.6,286046999.8
1484048295.5,286046999.6
1484048315.5,286046998.9
1484048335.4,286047002.6
1484048355.3,286047000.0
1484048375.2,286047001.2
1484048395.2,286046998.3
1484048415.1,286046999.2
1484048435.0,286046999.2
1484048435.9,286046999.2
1484048455.9,286046999.4
1484048475.8,286047003.7
1484048495.7,286046998.8
1484048515.6,286047000.4
1484048535.6,286047000.4
1484048555.1,286046998.5
1484048575.0,286047000.1
1484048575.9,286047000.1
1484048595.9,286047000.5
1484048615.8,286047000.1
1484048635.7,286047001.0
1484048655.6,286047001.1
1484048675.6,286046999.6
1484048695.5,286046996.9
1484048715.4,286047003.4
1484048735.4,286046998.2
1484048755.3,286047002.7
1484048775.2,286046999.3
1484048795.1,286047000.9
1484048815.1,286047000.9
1484048816.0,286047000.9
1484048835.0,286046997.2
1484048835.9,286046997.2
1484048855.8,286047001.9
1484048875.8,286046999.4
1484048895.7,286046998.4
1484048915.6,286047002.5
1484048935.5,286046997.2
1484048955.5,286046999.9
1484048975.4,286047000.2
1484048995.3,286047000.3
1484049015.2,286047001.6
1484049035.2,286046996.6
1484049055.1,286047001.5
1484049075.0,286046999.9
1484049075.9,286046999.9
1484049095.9,286046999.7
1484049115.8,286047003.5
1484049135.7,286046999.3
1484049155.7,286046998.1
1484049175.6,286047002.0
1484049195.5,286047002.3
1484049215.4,286046998.3
1484049235.4,286046999.0
1484049255.3,286047002.4
1484049275.2,286046998.8
1484049295.1,286047002.7
1484049315.1,286047001.2
1484049316.0,286047001.2
1484049335.9,286046997.1
1484049355.8,286047000.4
1484049375.7,286047004.0
1484049395.7,286046999.0
1484049415.6,286047000.8
1484049435.5,286046994.9
1484049455.4,286047004.0
1484049475.4,286046998.0
1484049495.3,286046997.0
1484049515.2,286047002.3
1484049535.2,286046999.5
1484049555.1,286047001.0
1484049556.0,286047001.0
1484049575.0,286046998.5
1484049575.9,286046998.5
1484049595.9,286046999.7
