# file name; noise; peak f.; mag.; duration
20170110040013986_SVAKOV-R8_met.fits;1.47774;26499;4.01143;0.341333
20170110040017741_SVAKOV-R8_met.fits;1.25671;26534.2;28.7727;0.512
20170110040100749_SVAKOV-R8_met.fits;1.17463;26500.5;2.46279;0.170667
20170110040040952_SVAKOV-R8_snap.fits;1.34167;26475.6;1.19521;0
20170110040159629_SVAKOV-R8_met.fits;1.47699;26469.7;6.37765;0.341333
20170110040141026_SVAKOV-R8_snap.fits;1.61205;26522.5;1.25341;0
20170110040248952_SVAKOV-R8_met.fits;1.71735;26496.1;4.96766;0.341333
20170110040319842_SVAKOV-R8_met.fits;1.33193;26500.5;11.526;0.341333
20170110040241101_SVAKOV-R8_snap.fits;2.90738;26547.4;1.81267;0
20170110040422477_SVAKOV-R8_met.fits;1.48771;26484.4;3.58609;0.170667
20170110040341176_SVAKOV-R8_snap.fits;1.30424;26491.7;1.47393;0
20170110040441250_SVAKOV-R8_snap.fits;1.41839;26529.8;1.2743;0
20170110040621090_SVAKOV-R8_met.fits;1.75595;26497.6;3.71365;0.170667
20170110040541325_SVAKOV-R8_snap.fits;1.28122;26468.3;1.34785;0
20170110040656077_SVAKOV-R8_met.fits;1.34366;26502;5.74016;0.341333
20170110040659661_SVAKOV-R8_met.fits;1.33151;26463.9;5.94947;0.170667
20170110040702392_SVAKOV-R8_met.fits;1.47871;26510.7;3.01656;0.341333
20170110040709901_SVAKOV-R8_met.fits;1.63903;26478.5;3.28482;0.170667
20170110040641400_SVAKOV-R8_snap.fits;1.75297;26485.8;1.4747;0
20170110040803320_SVAKOV-R8_met.fits;1.5111;26459.5;5.58735;0.170667
20170110040741474_SVAKOV-R8_snap.fits;2.23852;26493.2;1.7112;0
20170110040858957_SVAKOV-R8_met.fits;1.77107;26499;3.94707;0.170667
20170110040841549_SVAKOV-R8_snap.fits;2.03583;26523.9;1.27206;0
20170110041014221_SVAKOV-R8_met.fits;1.49498;26482.9;3.06553;0.170667
20170110041022413_SVAKOV-R8_met.fits;1.29313;26460.9;4.16456;0.170667
20170110041030776_SVAKOV-R8_met.fits;1.16633;26496.1;4.10548;0.341333
20170110040941624_SVAKOV-R8_snap.fits;1.51852;26462.4;1.48128;0
20170110041103885_SVAKOV-R8_met.fits;1.67506;26499;4.21021;0.341333
20170110041041698_SVAKOV-R8_snap.fits;1.34493;26456.5;1.24183;0
20170110041141773_SVAKOV-R8_snap.fits;1.43892;26493.2;1.54983;0
20170110041239117_SVAKOV-R8_met.fits;1.56302;26474.1;5.67115;0.341333
20170110041256525_SVAKOV-R8_met.fits;1.30869;26504.9;3.54852;0.170667
20170110041321272_SVAKOV-R8_met.fits;1.50547;26481.4;7.30931;0.341333
20170110041241848_SVAKOV-R8_snap.fits;3.73894;26452.1;2.53188;0
20170110041341922_SVAKOV-R8_snap.fits;1.56845;26456.5;1.26965;0
20170110041501794_SVAKOV-R8_met.fits;1.46991;26490.2;4.72403;0.341333
20170110041527565_SVAKOV-R8_met.fits;2.12079;26500.5;5.99843;0.170667
20170110041441997_SVAKOV-R8_snap.fits;1.3721;26458;1.27442;0
20170110041542072_SVAKOV-R8_snap.fits;1.53126;26547.4;1.17858;0
20170110041642829_SVAKOV-R8_met.fits;1.73026;26494.6;41.1366;0.341333
20170110041722424_SVAKOV-R8_met.fits;1.47445;26490.2;3.30957;0.170667
20170110041642146_SVAKOV-R8_snap.fits;1.4874;26462.4;1.42287;0
20170110041815160_SVAKOV-R8_met.fits;1.46171;26493.2;6.51304;0.512
20170110041742221_SVAKOV-R8_snap.fits;2.68581;26510.7;1.96392;0
20170110041906018_SVAKOV-R8_met.fits;1.6724;26496.1;3.50738;0.341333
20170110041842296_SVAKOV-R8_snap.fits;1.53112;26543;1.22286;0
20170110041942370_SVAKOV-R8_snap.fits;1.46272;26472.7;1.24;0
20170110042036813_SVAKOV-R8_met.fits;1.32922;26503.4;5.87793;0.341333
20170110042056952_SVAKOV-R8_met.fits;1.23285;26493.2;9.90554;1.70667
20170110042042445_SVAKOV-R8_snap.fits;1.46832;26535.6;1.4396;0
20170110042223480_SVAKOV-R8_met.fits;1.51801;26480;3.70035;0.512
20170110042142520_SVAKOV-R8_snap.fits;1.56597;26462.4;1.46214;0
20170110042255906_SVAKOV-R8_met.fits;1.43184;26494.6;2.87884;0.341333
20170110042242594_SVAKOV-R8_snap.fits;1.57852;26460.9;1.00043;0
20170110042340280_SVAKOV-R8_met.fits;1.60368;26477.1;7.24901;0.512
20170110042425506_SVAKOV-R8_met.fits;1.47702;26463.9;10.6934;0.341333
20170110042342669_SVAKOV-R8_snap.fits;1.6055;26502;1.24381;0
20170110042451277_SVAKOV-R8_met.fits;1.25705;26490.2;6.68829;0.341333
20170110042504248_SVAKOV-R8_met.fits;1.46539;26506.3;6.2615;0.170667
20170110042510562_SVAKOV-R8_met.fits;1.2366;26519.5;3.00963;0.512
20170110042442744_SVAKOV-R8_snap.fits;1.39978;26459.5;1.2489;0
20170110042622925_SVAKOV-R8_met.fits;1.68212;26523.9;4.43029;0.341333
20170110042542818_SVAKOV-R8_snap.fits;1.41941;26475.6;1.18876;0
20170110042652621_SVAKOV-R8_met.fits;1.36713;26491.7;3.16319;0.170667
20170110042642893_SVAKOV-R8_snap.fits;1.59264;26480;1.05498;0
20170110042742968_SVAKOV-R8_snap.fits;2.04672;26515.1;2.05125;0
20170110042843042_SVAKOV-R8_snap.fits;1.29699;26529.8;1.10851;0
20170110042938680_SVAKOV-R8_met.fits;1.34782;26481.4;4.62066;0.170667
20170110042943117_SVAKOV-R8_snap.fits;1.62848;26480;1.20156;0
20170110043052408_SVAKOV-R8_met.fits;1.22289;26500.5;3.03357;0.341333
20170110043058381_SVAKOV-R8_met.fits;1.70747;26491.7;3.53963;0.170667
20170110043116130_SVAKOV-R8_met.fits;1.32534;26497.6;6.40024;0.512
20170110043118861_SVAKOV-R8_met.fits;1.19602;26466.8;6.40035;0.170667
20170110043123810_SVAKOV-R8_met.fits;1.56068;26496.1;3.21915;0.512
20170110043043192_SVAKOV-R8_snap.fits;1.28041;26494.6;1.26608;0
20170110043202210_SVAKOV-R8_met.fits;1.66663;26491.7;3.76487;0.341333
20170110043208866_SVAKOV-R8_met.fits;1.72437;26497.6;13.0122;1.19467
20170110043224738_SVAKOV-R8_met.fits;1.34396;26487.3;3.31417;0.170667
20170110043231565_SVAKOV-R8_met.fits;1.38508;26493.2;3.41049;0.341333
20170110043143266_SVAKOV-R8_snap.fits;1.16986;26462.4;1.34145;0
20170110043333517_SVAKOV-R8_met.fits;1.78889;26488.8;6.23694;0.853333
20170110043243341_SVAKOV-R8_snap.fits;2.86688;26494.6;1.87011;0
20170110043343416_SVAKOV-R8_snap.fits;1.43477;26499;1.13067;0
20170110043527693_SVAKOV-R8_met.fits;1.4251;26488.8;3.49716;0.170667
20170110043443490_SVAKOV-R8_snap.fits;1.45506;26540;1.50891;0
20170110043548856_SVAKOV-R8_met.fits;1.39817;26458;3.31021;0.170667
20170110043600290_SVAKOV-R8_met.fits;2.37226;26478.5;9.32303;0.170667
20170110043620941_SVAKOV-R8_met.fits;1.41511;26475.6;4.07633;0.170667
20170110043543565_SVAKOV-R8_snap.fits;1.56292;26528.3;1.05564;0
20170110043645346_SVAKOV-R8_met.fits;1.39744;26496.1;7.77927;1.70667
20170110043658146_SVAKOV-R8_met.fits;1.5186;26506.3;3.14008;0.170667
20170110043643640_SVAKOV-R8_snap.fits;1.44218;26481.4;1.23794;0
20170110043747128_SVAKOV-R8_met.fits;1.32159;26497.6;5.07041;0.341333
20170110043743714_SVAKOV-R8_snap.fits;2.27244;26462.4;1.36496;0
20170110043934989_SVAKOV-R8_met.fits;1.72334;26482.9;3.65618;0.341333
20170110043843789_SVAKOV-R8_snap.fits;1.46519;26484.4;1.62976;0
20170110043942840_SVAKOV-R8_met.fits;1.36857;26487.3;8.40012;0.341333
20170110043958541_SVAKOV-R8_met.fits;1.54761;26469.7;3.60193;0.170667
20170110044004002_SVAKOV-R8_met.fits;1.50945;26500.5;3.03164;0.170667
20170110044007416_SVAKOV-R8_met.fits;1.77027;26449.2;8.10511;0.170667
20170110043943864_SVAKOV-R8_snap.fits;1.50445;26481.4;1.17602;0
20170110044106466_SVAKOV-R8_met.fits;1.38961;26500.5;4.8196;0.341333
20170110044043938_SVAKOV-R8_snap.fits;1.40497;26510.7;1.32664;0
20170110044234360_SVAKOV-R8_met.fits;2.44824;26491.7;5.80715;0.170667
20170110044144013_SVAKOV-R8_snap.fits;1.67288;26482.9;0.984055;0
20170110044241016_SVAKOV-R8_met.fits;1.79675;26478.5;6.12367;0.170667
20170110044309517_SVAKOV-R8_met.fits;2.32955;26459.5;8.07472;0.170667
20170110044244088_SVAKOV-R8_snap.fits;1.67205;26515.1;1.55644;0
20170110044408056_SVAKOV-R8_met.fits;2.48522;26504.9;5.32927;0.512
20170110044413005_SVAKOV-R8_met.fits;1.60953;26472.7;3.61769;0.170667
20170110044436216_SVAKOV-R8_met.fits;1.5454;26491.7;3.76253;0.170667
20170110044344162_SVAKOV-R8_snap.fits;1.38743;26547.4;1.29968;0
20170110044450722_SVAKOV-R8_met.fits;1.48546;26488.8;4.35538;0.170667
20170110044500962_SVAKOV-R8_met.fits;1.58091;26519.5;3.9313;0.170667
20170110044510008_SVAKOV-R8_met.fits;1.77293;26531.2;24.6988;0.341333
20170110044444237_SVAKOV-R8_snap.fits;1.56278;26541.5;1.13806;0
20170110044622370_SVAKOV-R8_met.fits;1.5471;26506.3;6.90737;0.341333
20170110044544312_SVAKOV-R8_snap.fits;1.60347;26518.1;1.53323;0
20170110044638925_SVAKOV-R8_met.fits;1.97782;26516.6;4.19067;0.170667
20170110044721250_SVAKOV-R8_met.fits;1.82687;26482.9;6.24997;0.341333
20170110044736440_SVAKOV-R8_met.fits;1.53087;26481.4;6.66423;0.170667
20170110044644386_SVAKOV-R8_snap.fits;1.70721;26507.8;1.52071;0
20170110044748386_SVAKOV-R8_met.fits;1.67988;26487.3;9.85959;0.682667
20170110044744461_SVAKOV-R8_snap.fits;3.53102;26494.6;3.25336;0
20170110044839586_SVAKOV-R8_met.fits;1.6;26463.9;3.491;0.170667
20170110044920205_SVAKOV-R8_met.fits;1.40336;26515.1;2.82572;0.170667
20170110044844536_SVAKOV-R8_snap.fits;1.38625;26477.1;1.37292;0
20170110045003384_SVAKOV-R8_met.fits;1.70546;26506.3;3.67291;0.512
20170110044944610_SVAKOV-R8_snap.fits;1.50797;26540;0.930776;0
20170110045120013_SVAKOV-R8_met.fits;1.26068;26499;3.57842;0.170667
20170110045044685_SVAKOV-R8_snap.fits;1.30819;26453.6;1.74266;0
20170110045214114_SVAKOV-R8_met.fits;1.33559;26480;3.63457;0.341333
20170110045231693_SVAKOV-R8_met.fits;1.59021;26525.4;3.67783;0.341333
20170110045144760_SVAKOV-R8_snap.fits;1.32597;26502;1.19279;0
20170110045329549_SVAKOV-R8_met.fits;1.17881;26535.6;5.37499;0.853333
20170110045338082_SVAKOV-R8_met.fits;1.35625;26496.1;22.9034;0.341333
20170110045244834_SVAKOV-R8_snap.fits;2.47218;26450.7;1.41608;0
20170110045344909_SVAKOV-R8_snap.fits;1.41564;26466.8;1.45981;0
20170110045447544_SVAKOV-R8_met.fits;1.32404;26482.9;4.31779;0.170667
20170110045506488_SVAKOV-R8_met.fits;1.28538;26512.2;7.871;0.170667
20170110045527480_SVAKOV-R8_met.fits;1.41318;26493.2;5.60541;0.170667
20170110045530210_SVAKOV-R8_met.fits;1.52858;26472.7;6.80677;0.170667
20170110045444984_SVAKOV-R8_snap.fits;1.41075;26472.7;1.13973;0
20170110045635576_SVAKOV-R8_met.fits;1.42749;26490.2;33.8674;0.512
20170110045545058_SVAKOV-R8_snap.fits;1.34181;26497.6;1.41267;0
20170110045652813_SVAKOV-R8_met.fits;1.61157;26509.3;4.52152;0.341333
20170110045718072_SVAKOV-R8_met.fits;1.39562;26491.7;4.27362;0.170667
20170110045733432_SVAKOV-R8_met.fits;1.50226;26494.6;3.79313;0.170667
20170110045645133_SVAKOV-R8_snap.fits;1.43993;26509.3;1.02131;0
20170110045756130_SVAKOV-R8_met.fits;1.2917;26474.1;2.62848;0.170667
20170110045816098_SVAKOV-R8_met.fits;1.25502;26482.9;2.87845;0.170667
20170110045745208_SVAKOV-R8_snap.fits;1.91924;26462.4;1.69312;0
20170110045842040_SVAKOV-R8_met.fits;1.86735;26497.6;23.4165;0.341333
20170110045852450_SVAKOV-R8_met.fits;1.36219;26503.4;2.83497;0.341333
20170110045906104_SVAKOV-R8_met.fits;1.59317;26496.1;3.40829;0.170667
20170110045845282_SVAKOV-R8_snap.fits;1.67856;26490.2;1.06141;0
20170110045945357_SVAKOV-R8_snap.fits;1.50994;26522.5;1.05178;0
