#timestamp,LO_Frequency 
1484031615.5,286047004.4
1484031635.4,286046999.0
1484031655.3,286046998.0
1484031675.3,286046998.4
1484031695.2,286046999.3
1484031715.1,286047000.6
1484031735.0,286047000.5
1484031736.0,286047000.5
1484031755.9,286047001.2
1484031775.8,286046995.6
1484031795.7,286046999.7
1484031815.7,286047002.0
1484031835.6,286047000.1
1484031855.5,286047002.8
1484031875.4,286046998.5
1484031895.4,286046998.2
1484031915.3,286047002.2
1484031935.2,286047001.1
1484031955.2,286046996.6
1484031975.1,286047000.4
1484031976.0,286047000.4
1484031995.0,286046998.9
1484031995.9,286046998.9
1484032015.9,286047001.7
1484032035.8,286047002.6
1484032055.7,286046998.6
1484032075.6,286047004.0
1484032095.6,286046999.6
1484032115.5,286047001.0
1484032135.4,286046999.0
1484032155.3,286046999.3
1484032175.3,286047002.1
1484032195.2,286046996.7
1484032215.1,286047005.3
1484032235.1,286046994.9
1484032236.0,286046994.9
1484032255.9,286047006.8
1484032275.8,286047002.5
1484032295.7,286046999.3
1484032315.7,286046999.5
1484032335.6,286047001.0
1484032355.5,286046999.0
1484032375.5,286046999.8
1484032395.4,286047002.8
1484032415.3,286046997.0
1484032435.2,286047002.8
1484032455.2,286046998.8
1484032475.1,286046998.9
1484032495.0,286047000.7
1484032495.9,286047000.7
1484032515.9,286047001.2
1484032535.8,286047000.7
1484032555.7,286047000.7
1484032575.6,286047001.2
1484032595.6,286046998.7
1484032615.5,286047000.7
1484032635.4,286046999.3
1484032655.3,286046998.1
1484032675.3,286047003.6
1484032695.2,286047000.8
1484032715.1,286046998.6
1484032735.0,286047004.4
1484032736.0,286047004.4
1484032755.9,286046992.6
1484032775.8,286046999.7
1484032795.7,286046996.5
1484032815.7,286047004.4
1484032835.6,286047002.4
1484032855.5,286046998.7
1484032875.5,286047000.7
1484032895.4,286046997.0
1484032915.3,286046998.8
1484032935.2,286047000.6
1484032955.2,286047002.0
1484032975.1,286047000.9
1484032976.0,286047000.9
1484032995.0,286046999.1
1484032995.9,286046999.1
1484033015.9,286046998.6
1484033035.8,286047001.3
1484033055.7,286047001.1
1484033075.6,286046999.1
1484033095.6,286047001.1
1484033115.5,286046998.9
1484033135.4,286047000.8
1484033155.4,286046999.4
1484033175.3,286046998.6
1484033195.2,286047001.8
1484033215.1,286047000.6
1484033235.1,286047001.1
1484033236.0,286047001.1
1484033255.9,286046998.9
1484033275.8,286046999.6
1484033295.8,286046999.4
1484033315.7,286046998.8
1484033335.6,286047002.1
1484033355.5,286047000.4
1484033375.5,286046998.5
1484033395.4,286046999.2
1484033415.3,286046998.1
1484033435.2,286047002.7
1484033455.2,286046999.7
1484033475.1,286046997.7
1484033495.0,286046998.4
1484033495.9,286046998.4
1484033515.9,286047001.5
1484033535.8,286047007.6
1484033555.7,286046999.6
1484033575.6,286046996.6
1484033595.6,286047001.5
1484033615.5,286046998.9
1484033635.4,286047001.2
1484033655.3,286046998.6
1484033675.3,286047004.0
1484033695.2,286046999.4
1484033715.1,286046996.6
1484033735.0,286047004.1
1484033736.0,286047004.1
1484033755.9,286046993.5
1484033775.8,286047001.5
1484033795.7,286046997.7
1484033815.7,286047000.0
1484033835.6,286046999.2
1484033855.5,286047000.1
1484033875.4,286047001.4
1484033895.4,286047001.3
1484033915.3,286047002.1
1484033935.2,286046999.0
1484033955.1,286046998.5
1484033975.1,286047002.8
1484033976.0,286047002.8
1484033995.0,286046996.1
1484033995.9,286046996.1
1484034015.9,286047003.2
1484034035.8,286046998.0
1484034055.7,286047000.8
1484034075.6,286047000.1
1484034095.6,286047001.2
1484034115.5,286046999.2
1484034135.4,286046999.9
1484034155.3,286046998.2
1484034175.3,286047002.3
1484034195.2,286046999.5
1484034215.1,286046999.2
1484034235.1,286047000.3
1484034236.0,286047000.3
1484034255.9,286047000.3
1484034275.8,286047000.6
1484034295.8,286046998.3
1484034315.7,286047003.2
1484034335.6,286047000.4
1484034355.5,286046998.2
1484034375.5,286047001.4
1484034395.4,286047000.8
1484034415.3,286046997.3
1484034435.2,286047001.4
1484034455.2,286047002.8
1484034475.1,286046996.9
1484034495.0,286047000.0
1484034495.9,286047000.0
1484034515.9,286046999.9
1484034535.8,286046998.3
1484034555.7,286047002.6
1484034575.6,286046999.0
1484034595.6,286046998.7
1484034615.5,286046999.8
1484034635.4,286046999.1
1484034655.4,286046998.7
1484034675.3,286047002.1
1484034695.2,286047000.4
1484034715.1,286047002.4
1484034735.1,286047002.7
1484034736.0,286047002.7
1484034755.9,286046995.8
1484034775.8,286047002.6
1484034795.8,286046997.0
1484034815.7,286047001.3
1484034835.6,286047002.7
1484034855.5,286046998.2
1484034875.5,286046998.2
1484034895.4,286047000.1
1484034915.3,286047000.4
1484034935.3,286046999.0
1484034955.2,286047000.6
1484034975.1,286047002.4
1484034995.0,286046998.5
1484034996.0,286046998.5
1484035015.9,286047002.7
1484035035.8,286046997.6
1484035055.7,286047001.2
1484035075.7,286046995.1
1484035095.6,286047003.1
1484035115.5,286047000.6
1484035135.5,286046998.8
1484035155.4,286046998.1
1484035175.3,286047000.1
1484035195.3,286046998.5
