#timestamp,LO_Frequency 
1484042415.0,286047002.2
1484042416.0,286047002.2
1484042435.9,286046998.8
1484042455.8,286046998.2
1484042475.7,286047002.8
1484042495.7,286047000.4
1484042515.6,286047000.2
1484042535.5,286046999.5
1484042555.5,286046995.8
1484042575.4,286047000.9
1484042595.3,286046999.5
1484042615.2,286046999.6
1484042635.2,286046999.2
1484042655.1,286046998.8
1484042675.0,286047001.7
1484042675.9,286047001.7
1484042695.9,286046996.8
1484042715.8,286046999.7
1484042735.7,286047003.7
1484042755.6,286047000.4
1484042775.6,286047002.8
1484042795.5,286046997.5
1484042815.4,286046998.6
1484042835.4,286047003.9
1484042855.3,286046996.6
1484042875.2,286046999.0
1484042895.1,286046999.0
1484042915.1,286047001.0
1484042916.0,286047001.0
1484042935.9,286047000.0
1484042955.8,286047001.9
1484042975.8,286046998.7
1484042995.7,286046999.9
1484043015.6,286047000.6
1484043035.5,286046996.8
1484043055.5,286047000.9
1484043075.4,286046999.5
1484043095.3,286047000.7
1484043115.2,286046999.2
1484043135.2,286047000.4
1484043155.1,286047001.2
1484043156.0,286047001.2
1484043175.0,286046997.4
1484043175.9,286046997.4
1484043195.9,286047004.2
1484043215.8,286046998.9
1484043235.7,286047000.1
1484043255.6,286047004.3
1484043275.6,286046996.8
1484043295.5,286047001.6
1484043315.4,286047002.6
1484043335.3,286046999.1
1484043355.3,286046997.1
1484043375.2,286047001.0
1484043395.1,286047000.4
1484043415.1,286047000.5
1484043416.0,286047000.5
1484043435.9,286046995.2
1484043455.8,286047000.9
1484043475.8,286047000.5
1484043495.7,286046999.1
1484043515.6,286046998.2
1484043535.5,286047000.4
1484043555.5,286047001.0
1484043575.4,286047000.4
1484043595.3,286047000.5
1484043615.2,286047000.8
1484043635.2,286047001.1
1484043655.1,286046997.0
1484043675.0,286047000.3
1484043675.9,286047000.3
1484043695.9,286047000.4
1484043715.8,286046998.2
1484043735.7,286047000.3
1484043755.6,286046999.8
1484043775.6,286046999.8
1484043795.5,286047004.2
1484043815.4,286046997.0
1484043835.4,286047001.7
1484043855.3,286047001.1
1484043875.2,286046998.4
1484043895.1,286047002.3
1484043915.1,286046996.8
1484043916.0,286046996.8
1484043935.9,286047007.1
1484043955.8,286046997.0
1484043975.8,286047001.9
1484043995.7,286046998.7
1484044015.6,286047002.5
1484044035.5,286046999.3
1484044055.5,286046999.6
1484044075.4,286046997.2
1484044095.3,286046999.9
1484044115.2,286046999.7
1484044135.2,286047001.4
1484044155.1,286047002.0
1484044156.0,286047002.0
1484044175.0,286046997.0
1484044175.9,286046997.0
1484044195.9,286047005.8
1484044215.8,286046998.6
1484044235.7,286046998.3
1484044255.6,286047001.8
1484044275.6,286046999.3
1484044295.5,286046998.3
1484044315.4,286047000.0
1484044335.3,286047001.7
1484044355.3,286046996.9
1484044375.2,286046999.9
1484044395.1,286047000.9
1484044415.0,286047002.3
1484044416.0,286047002.3
1484044435.9,286046997.3
1484044455.8,286046998.7
1484044475.7,286047002.5
1484044495.7,286047000.7
1484044515.6,286047000.8
1484044535.5,286046997.8
1484044555.4,286046997.0
1484044575.4,286046998.9
1484044595.3,286047002.6
1484044615.2,286046999.5
1484044635.1,286046998.5
1484044655.1,286047000.5
1484044656.0,286047000.5
1484044675.0,286047000.4
1484044675.9,286047000.4
1484044695.9,286046999.2
1484044715.8,286047000.0
1484044735.7,286047002.1
1484044755.6,286047001.1
1484044775.6,286046999.3
1484044795.5,286046998.6
1484044815.4,286047000.9
1484044835.3,286046998.6
1484044855.3,286047000.5
1484044875.2,286046998.2
1484044895.1,286047003.9
1484044915.0,286046997.0
1484044916.0,286046997.0
1484044935.9,286047003.5
1484044955.8,286047002.6
1484044975.7,286047000.7
1484044995.7,286046998.5
1484045015.6,286047000.5
1484045035.5,286046998.9
1484045055.5,286046999.4
1484045075.4,286047001.1
1484045095.3,286046999.6
1484045115.2,286047000.7
1484045135.2,286046999.9
1484045155.1,286046999.7
1484045156.0,286046999.7
1484045175.0,286047000.6
1484045175.9,286047000.6
1484045195.9,286047000.6
1484045215.8,286046997.9
1484045235.7,286046998.3
1484045255.7,286047000.7
1484045275.6,286047001.1
1484045295.5,286046998.6
1484045315.4,286047002.3
1484045335.4,286046999.7
1484045355.3,286046999.7
1484045375.2,286047000.2
1484045395.1,286047001.1
1484045415.1,286046996.9
1484045416.0,286046996.9
1484045435.9,286047009.1
1484045455.8,286046999.6
1484045475.7,286046997.1
1484045495.7,286046999.1
1484045515.6,286046998.4
1484045535.5,286047000.9
1484045555.5,286047001.1
1484045575.4,286047003.9
1484045595.3,286046999.2
1484045615.2,286046998.0
1484045635.2,286046999.6
1484045655.1,286047002.7
1484045675.0,286046999.5
1484045675.9,286046999.5
1484045695.9,286046999.1
1484045715.8,286046996.7
1484045735.7,286046999.9
1484045755.6,286047002.1
1484045775.6,286047000.9
1484045795.5,286046998.5
1484045815.4,286046998.3
1484045835.4,286047001.9
1484045855.3,286047001.0
1484045875.2,286046999.1
1484045895.1,286047000.5
1484045915.1,286046998.1
1484045916.0,286046998.1
1484045935.0,286047002.5
1484045935.9,286047002.5
1484045955.8,286046997.9
1484045975.8,286047000.9
1484045995.7,286046998.5
