#timestamp,LO_Frequency 
1484010015.5,286046998.5
1484010035.4,286047000.8
1484010055.3,286046998.3
1484010075.3,286047000.2
1484010095.2,286047004.1
1484010115.1,286047000.9
1484010135.0,286047002.8
1484010136.0,286047002.8
1484010155.9,286046997.8
1484010175.8,286046997.7
1484010195.7,286046996.5
1484010215.7,286047002.2
1484010235.6,286047000.2
1484010255.5,286046998.7
1484010275.4,286047001.1
1484010295.4,286046998.5
1484010315.3,286046998.5
1484010335.2,286047003.6
1484010355.2,286047000.1
1484010375.1,286047003.3
1484010376.0,286047003.3
1484010395.0,286046997.7
1484010395.9,286046997.7
1484010415.9,286046999.6
1484010435.8,286047002.7
1484010455.7,286046998.7
1484010475.6,286046999.1
1484010495.6,286047000.7
1484010515.5,286046998.7
1484010535.4,286047000.1
1484010555.3,286047000.6
1484010575.3,286046998.6
1484010595.2,286046999.9
1484010615.1,286047002.4
1484010635.1,286046998.1
1484010636.0,286046998.1
1484010655.9,286047002.1
1484010675.8,286046998.3
1484010695.7,286047001.7
1484010715.7,286047001.2
1484010735.6,286046999.5
1484010755.5,286046998.3
1484010775.4,286047004.4
1484010795.4,286046996.6
1484010815.3,286047004.3
1484010835.2,286046996.5
1484010855.2,286047002.3
1484010875.1,286046998.7
1484010876.0,286046998.7
1484010895.0,286047002.6
1484010895.9,286047002.6
1484010915.9,286046995.5
1484010935.8,286047001.8
1484010955.7,286046999.1
1484010975.6,286046999.5
1484010995.6,286046998.8
1484011015.5,286047001.8
1484011035.4,286047000.4
1484011055.4,286046998.3
1484011075.3,286047004.0
1484011095.2,286046999.0
1484011115.1,286047000.9
1484011135.1,286046998.3
1484011136.0,286046998.3
1484011155.0,286047003.6
1484011155.9,286047003.6
1484011175.9,286046997.7
1484011195.8,286047001.2
1484011215.7,286046998.0
1484011235.6,286047003.3
1484011255.6,286047001.0
1484011275.5,286047000.8
1484011295.4,286046997.6
1484011315.4,286046998.7
1484011335.3,286047000.9
1484011355.2,286046997.6
1484011375.1,286047000.7
1484011395.1,286047002.8
1484011396.0,286047002.8
1484011415.9,286046995.7
1484011435.8,286046998.4
1484011455.8,286047000.9
1484011475.7,286046999.3
1484011495.6,286047000.1
1484011515.5,286047002.8
1484011535.5,286046998.1
1484011555.4,286047000.2
1484011575.3,286047000.9
1484011595.2,286047002.2
1484011615.2,286046998.4
1484011635.1,286046998.9
1484011655.0,286047000.2
1484011656.0,286047000.2
1484011675.9,286046998.9
1484011695.8,286047000.6
1484011715.7,286047000.8
1484011735.7,286047000.5
1484011755.6,286047000.6
1484011775.5,286046996.5
1484011795.4,286047002.4
1484011815.4,286046999.4
1484011835.3,286047001.9
1484011855.2,286046998.9
1484011875.1,286046998.5
1484011895.1,286047002.7
1484011896.0,286047002.7
1484011915.9,286046993.8
1484011935.8,286047003.8
1484011955.7,286047001.1
1484011975.7,286046997.4
1484011995.6,286047001.5
1484012015.5,286046998.8
1484012035.5,286046998.2
1484012055.4,286046999.4
1484012075.3,286047001.9
1484012095.2,286046998.6
1484012115.2,286047001.0
1484012135.1,286046998.6
1484012136.0,286046998.6
1484012155.0,286047004.3
1484012155.9,286047004.3
1484012175.9,286046997.6
1484012195.8,286047001.0
1484012215.7,286047001.0
1484012235.6,286046997.5
1484012255.6,286046999.1
1484012275.5,286047000.0
1484012295.4,286046999.8
1484012315.4,286046999.9
1484012335.3,286046999.6
1484012355.2,286046999.1
1484012375.1,286047000.5
1484012395.1,286046998.7
1484012396.0,286046998.7
1484012415.0,286047004.2
1484012415.9,286047004.2
1484012435.8,286046993.6
1484012455.8,286047000.5
1484012475.7,286047002.8
1484012495.6,286046997.0
1484012515.6,286046998.6
1484012535.5,286047001.9
1484012555.4,286047000.6
1484012575.3,286047004.0
1484012595.3,286046998.6
1484012615.2,286047002.6
1484012635.1,286046997.6
1484012655.0,286046999.5
1484012656.0,286046999.5
1484012675.9,286046998.4
1484012695.8,286047000.4
1484012715.7,286046998.9
1484012735.7,286046998.1
1484012755.6,286047002.2
1484012775.5,286047002.3
1484012795.4,286047001.2
1484012815.4,286046998.6
1484012835.3,286047000.6
1484012855.2,286046999.0
1484012875.2,286047000.6
1484012895.1,286047002.5
1484012896.0,286047002.5
1484012915.0,286046997.5
1484012915.9,286046997.5
1484012935.9,286047000.9
1484012955.8,286047002.5
1484012975.7,286046997.3
1484012995.6,286047002.7
1484013015.6,286046998.8
1484013035.5,286047001.1
1484013055.4,286046999.1
1484013075.3,286046998.7
1484013095.3,286047002.8
1484013115.2,286046995.0
1484013135.1,286046999.0
1484013155.1,286047002.6
1484013156.0,286047002.6
1484013175.9,286047000.9
1484013195.8,286047001.2
1484013215.7,286046996.4
1484013235.7,286046998.4
1484013255.6,286046999.0
1484013275.5,286047000.0
1484013295.5,286047000.1
1484013315.4,286046998.1
1484013335.3,286047004.2
1484013355.2,286047001.0
1484013375.2,286046998.5
1484013395.1,286047002.7
1484013415.0,286046995.2
1484013415.9,286046995.2
1484013435.9,286047007.5
1484013455.8,286047000.9
1484013475.7,286047000.8
1484013495.6,286046996.9
1484013515.6,286047000.8
1484013535.5,286046998.9
1484013555.4,286046996.5
1484013575.3,286047002.2
1484013595.3,286046999.8
