#timestamp,LO_Frequency 
1484006415.7,286047002.6
1484006435.7,286047000.6
1484006455.6,286046998.7
1484006475.5,286046999.9
1484006495.4,286046998.8
1484006515.4,286046998.3
1484006535.3,286046999.7
1484006555.2,286046999.7
1484006575.2,286047000.3
1484006595.1,286047001.9
1484006596.0,286047001.9
1484006615.0,286046999.1
1484006615.9,286046999.1
1484006635.9,286047000.4
1484006655.8,286047000.2
1484006675.7,286047004.3
1484006695.6,286046997.8
1484006715.6,286047000.2
1484006735.5,286047002.6
1484006755.4,286046998.4
1484006775.3,286047003.9
1484006795.3,286046998.9
1484006815.2,286046996.7
1484006835.1,286047001.9
1484006855.1,286046998.3
1484006856.0,286046998.3
1484006875.9,286047005.7
1484006895.8,286046998.8
1484006915.7,286047000.7
1484006935.7,286047001.2
1484006955.6,286046995.0
1484006975.5,286047001.5
1484006995.5,286046999.1
1484007015.4,286046998.8
1484007035.3,286046998.8
1484007055.2,286047002.2
1484007075.2,286047001.6
1484007095.1,286047001.2
1484007115.0,286046996.9
1484007115.9,286046996.9
1484007135.9,286047003.7
1484007155.8,286046998.3
1484007175.7,286047000.7
1484007195.7,286047001.7
1484007215.6,286047001.3
1484007235.5,286046996.9
1484007255.4,286047000.6
1484007275.4,286047002.3
1484007295.3,286046996.6
1484007315.2,286046999.9
1484007335.1,286046998.1
1484007355.1,286047002.2
1484007356.0,286047002.2
1484007375.0,286046995.4
1484007375.9,286046995.4
1484007395.8,286047007.5
1484007415.8,286046998.6
1484007435.7,286047000.3
1484007455.6,286047000.2
1484007475.6,286046998.7
1484007495.5,286047001.0
1484007515.4,286046999.3
1484007535.3,286046997.2
1484007555.3,286047002.0
1484007575.2,286047000.3
1484007595.1,286047001.0
1484007615.1,286046997.9
1484007616.0,286046997.9
1484007635.9,286047002.5
1484007655.8,286046999.4
1484007675.7,286046999.5
1484007695.7,286046999.5
1484007715.6,286046998.6
1484007735.5,286047001.2
1484007755.4,286046998.0
1484007775.4,286046999.0
1484007795.3,286046999.8
1484007815.2,286047000.2
1484007835.2,286047000.5
1484007855.1,286047002.1
1484007856.0,286047002.1
1484007875.0,286046995.8
1484007875.9,286046995.8
1484007895.9,286047005.8
1484007915.8,286046998.3
1484007935.7,286047001.5
1484007955.6,286046998.5
1484007975.6,286047000.1
1484007995.5,286046999.9
1484008015.4,286047004.3
1484008035.3,286046999.4
1484008055.3,286046999.0
1484008075.2,286046999.2
1484008095.1,286046998.6
1484008115.1,286046999.9
1484008116.0,286046999.9
1484008135.9,286047002.3
1484008155.8,286046998.5
1484008175.8,286047000.3
1484008195.7,286046999.2
1484008215.6,286047000.3
1484008235.5,286047000.9
1484008255.5,286046998.7
1484008275.4,286047001.2
1484008295.3,286046998.1
1484008315.2,286047001.5
1484008335.2,286046997.2
1484008355.1,286047001.2
1484008356.0,286047001.2
1484008375.0,286046996.6
1484008375.9,286046996.6
1484008395.9,286047007.1
1484008415.8,286047000.9
1484008435.7,286046998.7
1484008455.6,286046998.8
1484008475.6,286047000.5
1484008495.5,286046999.5
1484008515.4,286046999.0
1484008535.3,286046998.5
1484008555.3,286046998.6
1484008575.2,286047001.9
1484008595.1,286047002.7
1484008615.1,286046998.1
1484008616.0,286046998.1
1484008635.9,286047003.9
1484008655.8,286046998.7
1484008675.8,286046998.9
1484008695.7,286047000.8
1484008715.6,286047000.8
1484008735.5,286047000.3
1484008755.5,286046997.2
1484008775.4,286046998.1
1484008795.3,286047002.1
1484008815.2,286046999.2
1484008835.2,286046998.2
1484008855.1,286047003.9
1484008875.0,286046998.6
1484008875.9,286046998.6
1484008895.9,286047000.4
1484008915.8,286047000.2
1484008935.7,286047002.8
1484008955.6,286046997.1
1484008975.6,286046998.5
1484008995.5,286047000.6
1484009015.4,286046998.8
1484009035.4,286047002.4
1484009055.3,286046999.3
1484009075.2,286046999.4
1484009095.1,286046997.0
1484009115.1,286047001.0
1484009116.0,286047001.0
1484009135.0,286046998.8
1484009135.9,286046998.8
1484009155.8,286047000.3
1484009175.8,286047001.6
1484009195.7,286046999.6
1484009215.6,286046998.7
1484009235.6,286047002.2
1484009255.5,286046998.2
1484009275.4,286047001.5
1484009295.3,286046999.4
1484009315.3,286046999.6
1484009335.2,286046998.8
1484009355.1,286047002.0
1484009375.0,286047002.1
1484009375.9,286047002.1
1484009395.9,286046995.1
1484009415.8,286046998.5
1484009435.7,286047002.2
1484009455.7,286047001.1
1484009475.6,286046998.8
1484009495.5,286046999.1
1484009515.4,286047000.4
1484009535.4,286047002.5
1484009555.3,286046995.3
1484009575.2,286047002.8
1484009595.1,286047000.3
1484009615.1,286046998.7
1484009616.0,286046998.7
1484009635.0,286047000.0
1484009635.9,286047000.0
1484009655.9,286047002.3
1484009675.8,286046998.3
1484009695.7,286047000.3
1484009715.6,286046999.0
1484009735.6,286046998.9
1484009755.5,286047000.3
1484009775.4,286046998.5
1484009795.4,286047001.6
1484009815.3,286047000.9
1484009835.2,286047001.2
1484009855.1,286046995.6
1484009875.1,286047004.1
1484009876.0,286047004.1
1484009895.0,286046992.6
1484009895.9,286046992.6
1484009915.9,286047009.6
1484009935.8,286047000.2
1484009955.7,286047002.4
1484009975.6,286047001.2
1484009995.6,286046997.5
