1513051201.01,34240,5.06,71790.3,-2.29,-6.31,-7.53,0,*5D
1513051202.23,34241,5.06,71926.8,-2.27,-6.69,-7.99,0,*59
1513051203.46,34242,5.06,71946.0,-2.29,-6.13,-7.87,0,*56
1513051204.68,34243,5.06,71878.5,-2.27,-6.13,-8.11,0,*59
1513051205.91,34244,5.06,71936.5,-2.29,-5.47,-6.47,0,*5F
1513051207.15,34245,5.06,71916.5,-2.27,-4.73,-5.77,0,*56
1513051208.37,34246,5.06,71856.3,-2.27,-4.93,-7.15,0,*5D
1513051209.64,34247,5.06,71826.8,-2.29,-6.27,-7.65,0,*58
1513051210.84,34248,5.06,71934.3,-2.27,-6.13,-7.19,0,*55
1513051212.07,34249,5.06,72004.8,-2.27,-6.09,-7.61,0,*50
1513051213.29,34250,5.06,71886.3,-2.27,-7.35,-8.55,0,*5E
1513051214.54,34251,5.06,71816.8,-2.27,-7.73,-8.81,0,*54
1513051215.78,34252,5.06,71808.0,-2.27,-7.69,-8.81,0,*5C
1513051216.98,34253,5.06,71862.3,-2.23,-7.83,-8.89,0,*55
1513051218.23,34254,5.06,71958.8,-2.27,-7.95,-9.11,0,*51
1513051219.43,34255,5.06,72008.5,-2.27,-7.87,-8.89,0,*53
1513051220.65,34256,5.06,72022.3,-2.27,-7.83,-8.81,0,*5C
1513051221.87,34257,5.06,72038.8,-2.23,-7.35,-8.63,0,*58
1513051223.09,34258,5.06,72030.0,-2.23,-7.05,-7.49,0,*53
1513051224.34,34259,5.06,72010.3,-2.23,-5.73,-5.23,0,*5F
1513051225.59,34260,5.06,72018.8,-2.23,-4.73,-5.23,0,*54
1513051226.82,34261,5.06,72044.3,-2.27,-4.65,-5.07,0,*50
1513051228.07,34262,5.06,72036.0,-2.27,-4.81,-4.93,0,*55
1513051229.29,34263,5.06,72016.3,-2.23,-4.69,-4.65,0,*5F
1513051230.51,34264,5.06,71990.3,-2.21,-4.25,-3.87,0,*59
1513051231.75,34265,5.06,71968.3,-2.27,-3.63,-3.55,0,*54
1513051232.98,34266,5.06,71958.8,-2.21,-3.39,-3.27,0,*5B
1513051234.21,34267,5.06,71940.0,-2.21,-3.27,-3.27,0,*55
1513051235.42,34268,5.06,71958.5,-2.23,-3.27,-3.27,0,*58
1513051236.63,34269,5.06,71962.0,-2.21,-3.23,-3.23,0,*5B
1513051237.83,34270,5.06,71936.5,-2.23,-3.07,-3.07,0,*51
1513051239.03,34271,5.06,71996.0,-2.23,-3.15,-3.27,0,*51
1513051240.27,34272,5.06,71948.8,-2.21,-3.39,-3.47,0,*58
1513051241.5,34273,5.06,71928.5,-2.21,-3.35,-3.27,0,*53
1513051242.7,34274,5.06,71966.8,-2.23,-3.19,-3.07,0,*5A
1513051243.92,34275,5.06,71942.5,-2.21,-3.11,-3.11,0,*56
1513051245.14,34276,5.06,71976.3,-2.21,-3.15,-3.23,0,*50
1513051246.36,34277,5.06,71990.0,-2.21,-3.03,-3.11,0,*57
1513051247.58,34278,5.06,71952.3,-2.21,-3.03,-3.03,0,*5B
1513051248.81,34279,5.06,71980.5,-2.21,-3.11,-3.03,0,*59
1513051250.03,34280,5.06,72012.3,-2.21,-3.03,-3.03,0,*5C
1513051251.25,34281,5.06,72034.8,-2.21,-2.99,-3.03,0,*5F
1513051252.48,34282,5.06,72044.3,-2.21,-2.95,-3.03,0,*50
1513051253.71,34283,5.06,72058.0,-2.21,-2.95,-2.99,0,*53
1513051254.94,34284,5.06,72030.0,-2.21,-2.99,-2.95,0,*54
1513051256.16,34285,5.06,71982.3,-2.21,-2.99,-3.03,0,*5B
1513051257.38,34286,5.06,72000.0,-2.21,-3.03,-3.11,0,*59
1513051258.57,34287,5.06,72020.5,-2.19,-3.03,-3.11,0,*53
1513051259.81,34288,5.06,71992.0,-2.21,-3.23,-3.47,0,*56
1513051261.05,34289,5.06,72022.5,-2.21,-3.35,-3.71,0,*55
1513051262.28,34290,5.06,72038.5,-2.21,-4.13,-4.29,0,*54
1513051263.5,34291,5.06,72010.0,-2.21,-4.37,-4.25,0,*5F
1513051264.73,34292,5.06,71994.8,-2.21,-3.83,-3.75,0,*56
1513051265.99,34293,5.06,71988.3,-2.21,-3.71,-3.63,0,*5D
1513051267.24,34294,5.06,72010.3,-2.21,-3.51,-3.39,0,*57
1513051268.43,34295,5.06,72072.0,-2.19,-3.23,-3.15,0,*56
1513051269.62,34296,5.06,72046.0,-2.19,-3.03,-3.03,0,*50
1513051270.81,34297,5.06,72046.5,-2.19,-3.03,-3.03,0,*51
1513051272.0,34298,5.06,72062.5,-2.19,-3.11,-3.11,0,*5E
1513051273.2,34299,5.06,72062.0,-2.19,-3.03,-3.03,0,*5F
1513051274.42,34300,5.06,71998.0,-2.21,-3.03,-2.99,0,*57
1513051275.61,34301,5.06,71838.3,-2.19,-2.99,-3.03,0,*5D
1513051276.81,34302,5.06,71782.3,-2.19,-2.95,-3.07,0,*56
1513051278.01,34303,5.06,71716.5,-2.19,-3.15,-3.39,0,*53
1513051279.25,34304,5.06,71676.8,-2.19,-3.51,-4.01,0,*58
1513051280.47,34305,5.06,71684.8,-2.19,-3.71,-4.25,0,*5D
1513051281.67,34306,5.06,71690.5,-2.19,-4.05,-4.41,0,*58
1513051282.9,34307,5.06,71804.0,-2.19,-3.59,-3.71,0,*53
1513051284.15,34308,5.06,71794.8,-2.21,-3.27,-3.51,0,*5C
1513051285.4,34309,5.06,71756.0,-2.21,-3.35,-3.51,0,*5E
1513051286.62,34310,5.06,71842.5,-2.23,-3.35,-3.47,0,*53
1513051287.83,34311,5.06,71836.8,-2.19,-3.39,-3.47,0,*57
1513051289.1,34312,5.06,71836.5,-2.21,-3.51,-3.71,0,*54
1513051290.34,34313,5.06,71820.3,-2.21,-3.39,-3.47,0,*5E
1513051291.56,34314,5.06,71866.0,-2.21,-3.23,-3.35,0,*57
1513051292.79,34315,5.06,71874.3,-2.21,-3.15,-3.27,0,*50
1513051294.0,34316,5.06,71890.0,-2.21,-3.11,-3.15,0,*56
1513051295.22,34317,5.06,71980.5,-2.21,-3.03,-3.23,0,*51
1513051296.41,34318,5.06,72010.5,-2.19,-3.15,-3.35,0,*55
1513051297.62,34319,5.06,72028.8,-2.19,-3.23,-3.51,0,*53
1513051298.87,34320,5.06,71986.5,-2.21,-3.71,-3.83,0,*5A
1513051300.11,34321,5.06,71942.5,-2.21,-3.71,-3.75,0,*52
1513051301.36,34322,5.06,71904.8,-2.21,-3.71,-3.75,0,*51
1513051302.6,34323,5.06,71940.0,-2.19,-3.47,-3.47,0,*5F
1513051303.83,34324,5.06,71946.3,-2.21,-3.27,-3.35,0,*50
1513051305.04,34325,5.06,71978.0,-2.17,-3.19,-3.19,0,*57
1513051306.23,34326,5.06,71986.0,-2.19,-3.23,-3.15,0,*5F
1513051307.42,34327,5.06,71998.0,-2.19,-3.15,-3.27,0,*5A
1513051308.66,34328,5.06,71956.5,-2.21,-3.23,-3.47,0,*5D
1513051309.91,34329,5.06,71992.8,-2.21,-3.71,-3.91,0,*50
1513051311.17,34330,5.06,71950.8,-2.21,-4.01,-4.29,0,*5C
1513051312.38,34331,5.06,71942.0,-2.21,-4.13,-4.17,0,*53
1513051313.58,34332,5.06,71960.5,-2.19,-3.87,-3.87,0,*5F
1513051314.81,34333,5.06,71982.0,-2.17,-3.87,-3.67,0,*5E
1513051316.06,34334,5.06,71978.5,-2.19,-3.63,-3.59,0,*50
1513051317.25,34335,5.06,71992.5,-2.19,-3.27,-3.39,0,*57
1513051318.47,34336,5.06,71988.8,-2.19,-3.27,-3.71,0,*58
1513051319.71,34337,5.06,71958.0,-2.21,-3.51,-3.87,0,*5A
1513051320.98,34338,5.06,71964.8,-2.21,-3.51,-3.71,0,*5C
1513051322.23,34339,5.06,71968.3,-2.21,-3.27,-3.59,0,*56
1513051323.48,34340,5.06,71962.8,-2.21,-3.35,-3.71,0,*51
1513051324.73,34341,5.06,71956.3,-2.21,-3.47,-3.75,0,*51
1513051325.98,34342,5.06,71956.0,-2.21,-3.47,-3.75,0,*52
1513051327.2,34343,5.06,71974.5,-2.19,-3.59,-3.91,0,*5D
1513051328.42,34344,5.06,72012.0,-2.19,-3.71,-4.05,0,*5A
1513051329.62,34345,5.06,72016.5,-2.19,-3.87,-4.29,0,*5C
1513051330.87,34346,5.06,71986.0,-2.21,-4.25,-5.19,0,*59
1513051332.12,34347,5.06,71866.8,-2.21,-5.39,-6.63,0,*5A
1513051333.34,34348,5.06,71834.3,-2.21,-5.43,-5.43,0,*59
1513051334.53,34349,5.06,71654.8,-2.23,-4.29,-4.45,0,*50
1513051335.79,34350,5.06,71746.8,-2.21,-3.91,-4.81,0,*56
1513051337.02,34351,5.06,71830.3,-2.21,-4.41,-6.31,0,*54
1513051338.27,34352,5.06,71880.3,-2.21,-5.27,-6.31,0,*56
1513051339.54,34353,5.06,71888.5,-2.21,-4.69,-5.19,0,*55
1513051340.79,34354,5.06,71898.8,-2.21,-4.13,-4.69,0,*59
1513051342.07,34355,5.06,71892.3,-2.21,-5.03,-5.81,0,*5F
1513051343.29,34356,5.06,71922.0,-2.23,-6.23,-7.49,0,*59
1513051344.49,34357,5.06,71996.8,-2.23,-6.77,-7.83,0,*5F
1513051345.69,34358,5.06,71946.0,-2.23,-7.19,-8.63,0,*58
1513051346.92,34359,5.06,71972.0,-2.23,-7.73,-8.97,0,*5E
1513051348.17,34360,5.0,71998.8,-2.21,-7.43,-8.45,0,*5A
1513051349.39,34361,5.06,71994.3,-2.21,-7.83,-8.45,0,*57
1513051350.61,34362,5.06,71920.8,-2.23,-7.83,-7.95,0,*54
1513051351.86,34363,5.06,71942.8,-2.23,-7.61,-7.69,0,*5A
1513051353.12,34364,5.06,71956.0,-2.27,-7.57,-7.73,0,*57
1513051354.34,34365,5.06,71834.0,-2.27,-7.87,-8.11,0,*50
1513051355.57,34366,5.06,71934.8,-2.27,-7.23,-7.35,0,*54
1513051356.8,34367,5.06,71976.8,-2.23,-6.81,-7.35,0,*58
1513051358.03,34368,5.06,72012.8,-2.23,-6.77,-7.57,0,*5A
1513051359.25,34369,5.06,72016.8,-2.23,-6.93,-8.29,0,*57
1513051360.48,34370,5.06,72038.8,-2.23,-7.15,-8.07,0,*5C
1513051361.7,34371,5.06,72042.0,-2.23,-6.63,-7.49,0,*58
1513051362.96,34372,5.06,72018.5,-2.23,-7.01,-8.07,0,*5B
1513051364.21,34373,5.06,71996.8,-2.23,-7.35,-7.99,0,*55
1513051365.43,34374,5.06,72026.0,-2.23,-7.69,-8.41,0,*51
1513051366.65,34375,5.06,71986.0,-2.27,-8.07,-8.75,0,*54
1513051367.87,34376,5.06,71974.3,-2.27,-7.83,-8.51,0,*52
1513051369.12,34377,5.06,71932.8,-2.27,-7.01,-7.35,0,*54
1513051370.32,34378,5.06,71978.0,-2.27,-5.55,-6.09,0,*56
1513051371.56,34379,5.06,72000.0,-2.27,-4.57,-5.23,0,*5F
1513051372.78,34380,5.06,72006.8,-2.23,-4.17,-5.31,0,*5A
1513051374.0,34381,5.06,72006.0,-2.23,-4.93,-6.35,0,*50
1513051375.23,34382,5.06,72020.5,-2.27,-5.89,-6.77,0,*5B
1513051376.46,34383,5.06,72018.0,-2.27,-6.35,-7.43,0,*58
1513051377.69,34384,5.06,72010.3,-2.27,-6.93,-8.37,0,*5F
1513051378.89,34385,5.06,72010.5,-2.27,-7.15,-8.41,0,*50
1513051380.13,34386,5.06,72016.8,-2.29,-7.49,-8.51,0,*55
1513051381.36,34387,5.06,72022.8,-2.29,-7.19,-8.45,0,*54
1513051382.58,34388,5.06,72034.5,-2.29,-7.23,-8.55,0,*53
1513051383.8,34389,5.06,72042.8,-2.27,-6.81,-7.69,0,*55
1513051385.01,34390,5.06,72064.3,-2.27,-7.19,-8.17,0,*5B
1513051386.2,34391,5.06,72058.5,-2.27,-7.87,-8.67,0,*5A
1513051387.45,34392,5.06,72066.5,-2.27,-7.99,-9.11,0,*56
1513051388.69,34393,5.06,72070.3,-2.29,-8.21,-9.41,0,*50
1513051389.89,34394,5.06,72060.3,-2.27,-7.83,-8.29,0,*51
1513051391.11,34395,5.06,72042.0,-2.27,-6.77,-6.93,0,*55
1513051392.34,34396,5.06,72020.8,-2.27,-6.13,-7.35,0,*59
1513051393.56,34397,5.06,72030.0,-2.27,-6.73,-7.77,0,*58
1513051394.77,34398,5.06,72030.5,-2.27,-6.35,-7.19,0,*5D
1513051395.97,34399,5.06,72018.0,-2.27,-6.13,-6.77,0,*51
1513051397.22,34400,5.06,72012.8,-2.27,-5.11,-4.81,0,*5C
1513051398.42,34401,5.06,72012.0,-2.27,-4.05,-3.79,0,*59
1513051399.66,34402,5.06,72026.3,-2.29,-3.43,-3.35,0,*59
1513051400.86,34403,5.06,72038.0,-2.27,-3.07,-3.15,0,*54
1513051402.06,34404,5.06,72064.3,-2.23,-3.15,-3.27,0,*55
1513051403.26,34405,5.06,72030.5,-2.27,-3.07,-3.15,0,*52
1513051404.46,34406,5.06,72010.3,-2.27,-3.03,-3.07,0,*56
1513051405.65,34407,5.06,72032.8,-2.23,-3.03,-3.07,0,*53
1513051406.85,34408,5.06,72012.5,-2.27,-3.03,-3.07,0,*58
1513051408.05,34409,5.06,72038.0,-2.23,-3.07,-3.07,0,*59
1513051409.25,34410,5.06,72014.8,-2.23,-3.07,-3.07,0,*51
1513051410.47,34411,5.06,72018.3,-2.21,-3.03,-3.15,0,*55
1513051411.66,34412,5.06,71982.0,-2.23,-3.07,-3.31,0,*56
1513051412.89,34413,5.06,72014.5,-2.21,-3.27,-3.35,0,*53
1513051414.09,34414,5.0,71988.5,-2.23,-3.27,-3.31,0,*52
1513051415.34,34415,5.06,72020.3,-2.21,-3.35,-3.59,0,*5C
1513051416.57,34416,5.06,71998.5,-2.23,-3.51,-3.75,0,*51
1513051417.81,34417,5.06,72006.0,-2.23,-3.43,-3.55,0,*51
1513051419.03,34418,5.06,72004.8,-2.23,-3.31,-3.43,0,*5C
1513051420.23,34419,5.06,72014.5,-2.23,-3.27,-3.31,0,*5F
1513051421.42,34420,5.06,72014.8,-2.23,-3.19,-3.15,0,*5E
1513051422.62,34421,5.06,72038.3,-2.23,-3.07,-3.07,0,*53
1513051423.84,34422,5.06,72028.5,-2.21,-3.03,-3.03,0,*52
1513051425.07,34423,5.06,72020.8,-2.21,-3.03,-3.03,0,*53
1513051426.29,34424,5.06,72030.0,-2.21,-2.99,-3.03,0,*56
1513051427.51,34425,5.06,72062.0,-2.21,-3.03,-3.03,0,*55
1513051428.71,34426,5.06,72064.5,-2.23,-3.07,-3.19,0,*5B
1513051429.93,34427,5.06,72066.8,-2.21,-3.03,-3.03,0,*57
1513051431.15,34428,5.06,72076.5,-2.21,-3.03,-3.11,0,*5B
1513051432.37,34429,5.06,72050.0,-2.21,-3.03,-3.03,0,*59
1513051433.59,34430,5.06,72046.5,-2.21,-3.03,-3.03,0,*51
1513051434.79,34431,5.06,72060.5,-2.23,-3.07,-3.07,0,*52
1513051435.99,34432,5.06,72070.0,-2.23,-3.03,-3.07,0,*55
1513051437.17,34433,5.06,71946.0,-2.19,-3.03,-3.23,0,*5B
1513051438.38,34434,5.0,71846.8,-2.19,-3.11,-3.71,0,*58
1513051439.67,34435,5.06,71856.3,-2.21,-3.59,-5.07,0,*59
1513051440.86,34436,5.06,71914.8,-2.19,-4.41,-6.85,0,*56
1513051442.14,34437,5.06,71872.5,-2.21,-5.31,-7.27,0,*53
1513051443.37,34438,5.06,71832.3,-2.21,-5.55,-6.35,0,*5C
1513051444.62,34439,5.06,71874.5,-2.23,-5.85,-6.93,0,*5E
1513051445.85,34440,5.06,71880.5,-2.21,-6.77,-8.45,0,*59
1513051447.1,34441,5.06,71930.5,-2.21,-6.23,-7.23,0,*56
1513051448.3,34442,5.06,71946.8,-2.27,-6.89,-6.81,0,*5A
1513051449.53,34443,5.06,71968.8,-2.27,-5.43,-5.23,0,*55
1513051450.78,34444,5.06,71982.3,-2.27,-5.31,-4.69,0,*58
1513051451.97,34445,5.06,71984.5,-2.27,-4.53,-4.45,0,*52
1513051453.2,34446,5.0,71906.0,-2.27,-4.41,-4.81,0,*5A
1513051454.43,34447,5.06,71924.5,-2.23,-5.07,-6.43,0,*50
1513051455.66,34448,5.06,71948.5,-2.23,-5.77,-7.23,0,*5F
1513051456.9,34449,5.06,71824.5,-2.23,-6.63,-7.35,0,*5F
1513051458.1,34450,5.06,71790.8,-2.23,-6.09,-6.39,0,*56
1513051459.35,34451,5.06,71874.8,-2.23,-5.61,-7.57,0,*53
1513051460.56,34452,5.06,71920.0,-2.23,-6.27,-8.67,0,*5D
1513051461.81,34453,5.06,71926.3,-2.23,-6.93,-8.81,0,*5B
1513051463.03,34454,5.06,71906.5,-2.23,-7.35,-9.23,0,*58
1513051464.25,34455,5.06,71934.0,-2.23,-7.69,-9.23,0,*50
1513051465.48,34456,5.06,71956.5,-2.23,-7.87,-9.37,0,*56
1513051466.7,34457,5.06,71950.8,-2.27,-7.61,-8.97,0,*50
1513051467.9,34458,5.06,71962.0,-2.27,-7.83,-9.19,0,*54
1513051469.13,34459,5.06,71958.3,-2.27,-7.83,-9.11,0,*5D
1513051470.35,34460,5.0,71988.5,-2.27,-7.95,-9.05,0,*55
1513051471.58,34461,5.06,71948.3,-2.23,-8.17,-9.37,0,*54
1513051472.8,34462,5.06,72020.0,-2.27,-7.99,-9.23,0,*5F
1513051474.02,34463,5.06,72036.8,-2.27,-8.07,-9.23,0,*56
1513051475.27,34464,5.06,71934.8,-2.27,-7.99,-8.51,0,*5D
1513051476.5,34465,5.06,71916.0,-2.27,-6.93,-7.83,0,*57
1513051477.72,34466,5.06,71940.5,-2.27,-7.05,-7.87,0,*5E
1513051478.95,34467,5.06,71946.3,-2.27,-6.93,-8.63,0,*54
1513051480.17,34468,5.06,71954.3,-2.27,-7.61,-9.19,0,*5B
1513051481.39,34469,5.06,71964.5,-2.27,-7.43,-8.67,0,*52
1513051482.61,34470,5.06,71960.5,-2.23,-6.89,-7.73,0,*53
1513051483.84,34471,5.06,71984.3,-2.23,-6.09,-7.57,0,*5C
1513051485.07,34472,5.06,72044.8,-2.23,-6.55,-8.51,0,*5F
1513051486.31,34473,5.06,72032.8,-2.29,-6.97,-8.55,0,*5E
1513051487.5,34474,5.06,72004.8,-2.27,-7.49,-9.23,0,*55
1513051488.7,34475,5.06,71984.5,-2.27,-7.49,-9.01,0,*54
1513051489.98,34476,5.06,71934.0,-2.29,-7.61,-9.41,0,*57
1513051491.23,34477,5.06,71878.5,-2.27,-7.35,-9.37,0,*58
1513051492.47,34478,5.06,71774.0,-2.27,-7.61,-8.81,0,*5A
1513051493.69,34479,5.06,71952.8,-2.27,-7.35,-8.67,0,*52
1513051494.91,34480,5.06,71968.0,-2.27,-7.43,-8.25,0,*53
1513051496.13,34481,5.06,72010.5,-2.27,-6.39,-6.63,0,*52
1513051497.33,34482,5.0,71916.8,-2.27,-5.35,-5.97,0,*56
1513051498.54,34483,5.06,71956.8,-2.27,-4.81,-6.69,0,*5B
1513051499.77,34484,5.06,71910.0,-2.23,-5.55,-7.69,0,*51
1513051501.02,34485,5.06,71972.0,-2.27,-5.65,-7.61,0,*5F
1513051502.24,34486,5.06,71976.0,-2.27,-6.39,-8.51,0,*5A
1513051503.44,34487,5.06,71984.0,-2.27,-6.89,-8.29,0,*5F
1513051504.68,34488,5.06,71972.5,-2.27,-7.35,-8.81,0,*54
1513051505.88,34489,5.06,72000.8,-2.27,-6.81,-8.55,0,*52
1513051507.08,34490,5.06,71974.3,-2.27,-7.23,-9.23,0,*53
1513051508.3,34491,5.06,72002.0,-2.27,-7.31,-8.37,0,*55
1513051509.54,34492,5.06,71998.8,-2.29,-6.73,-8.81,0,*52
1513051510.79,34493,5.06,72016.3,-2.27,-7.61,-9.37,0,*53
1513051512.02,34494,5.06,72028.5,-2.27,-7.87,-9.37,0,*5C
1513051513.24,34495,5.06,72016.0,-2.27,-8.07,-9.31,0,*5C
1513051514.5,34496,5.06,71988.5,-2.27,-8.07,-9.37,0,*59
1513051515.71,34497,5.06,71994.5,-2.27,-7.99,-9.31,0,*56
1513051516.97,34498,5.06,71958.3,-2.27,-8.07,-9.11,0,*53
1513051518.19,34499,5.06,71978.0,-2.23,-7.99,-9.23,0,*5F
1513051519.41,34500,5.06,72006.5,-2.27,-7.99,-9.19,0,*53
1513051520.61,34501,5.0,71996.8,-2.23,-7.83,-8.97,0,*5A
1513051521.85,34502,5.06,72002.5,-2.23,-7.69,-8.81,0,*5A
1513051523.1,34503,5.06,72054.0,-2.23,-7.57,-8.81,0,*56
1513051524.31,34504,5.06,72032.8,-2.23,-7.95,-9.31,0,*55
1513051525.57,34505,5.06,72040.8,-2.23,-7.61,-9.11,0,*5D
1513051526.81,34506,5.06,72046.3,-2.23,-7.69,-9.11,0,*56
1513051528.07,34507,5.06,72028.8,-2.27,-8.11,-9.49,0,*5E
1513051529.31,34508,5.0,71976.8,-2.29,-8.29,-9.41,0,*5C
1513051530.54,34509,5.06,71992.8,-2.27,-8.11,-9.05,0,*58
1513051531.76,34510,5.06,71986.5,-2.27,-7.69,-8.17,0,*52
1513051532.99,34511,5.06,71960.0,-2.27,-6.93,-8.37,0,*55
1513051534.21,34512,5.06,71974.3,-2.27,-7.73,-8.55,0,*5D
1513051535.43,34513,5.06,71974.5,-2.27,-7.95,-8.17,0,*52
1513051536.63,34514,5.0,71994.5,-2.27,-7.19,-6.77,0,*59
1513051537.86,34515,5.06,72012.3,-2.27,-6.27,-7.15,0,*51
1513051539.09,34516,5.0,72004.5,-2.23,-7.15,-8.07,0,*5A
1513051540.31,34517,5.06,72012.0,-2.27,-6.55,-7.69,0,*5D
1513051541.51,34518,5.06,72058.0,-2.27,-6.89,-8.25,0,*54
1513051542.74,34519,5.06,72066.5,-2.27,-7.57,-8.97,0,*5E
1513051543.96,34520,5.06,72076.3,-2.27,-7.73,-9.31,0,*5F
1513051545.21,34521,5.06,72068.5,-2.27,-7.73,-9.11,0,*5C
1513051546.44,34522,5.06,72032.5,-2.27,-7.87,-9.37,0,*50
1513051547.64,34523,5.06,72036.5,-2.27,-7.15,-8.29,0,*54
1513051548.84,34524,5.06,72054.5,-2.27,-6.55,-8.17,0,*5B
1513051550.08,34525,5.06,72072.5,-2.29,-6.59,-7.05,0,*54
1513051551.3,34526,5.06,72046.0,-2.27,-5.43,-5.61,0,*51
1513051552.55,34527,5.06,72044.3,-2.29,-5.27,-6.73,0,*5C
1513051553.77,34528,5.06,72042.5,-2.27,-6.69,-7.99,0,*51
1513051555.0,34529,5.06,72004.5,-2.27,-7.73,-9.19,0,*5C
1513051556.25,34530,5.06,71984.0,-2.27,-8.07,-9.57,0,*52
1513051557.52,34531,5.06,71988.5,-2.29,-8.11,-9.53,0,*5E
1513051558.77,34532,5.06,72050.5,-2.27,-7.69,-9.45,0,*54
1513051560.02,34533,5.06,71968.0,-2.29,-8.17,-9.49,0,*51
1513051561.27,34534,5.06,72032.3,-2.29,-8.21,-9.41,0,*5B
1513051562.46,34535,5.06,72068.8,-2.27,-7.83,-9.31,0,*54
1513051563.74,34536,5.06,72052.8,-2.29,-7.99,-9.53,0,*56
1513051564.93,34537,5.06,72068.3,-2.27,-7.87,-9.19,0,*58
1513051566.13,34538,5.06,72020.8,-2.27,-7.83,-8.97,0,*54
1513051567.36,34539,5.06,72056.3,-2.27,-7.87,-9.11,0,*5E
1513051568.58,34540,5.06,72018.5,-2.27,-7.87,-9.37,0,*54
1513051569.83,34541,5.06,71984.0,-2.27,-7.95,-9.37,0,*56
1513051571.06,34542,5.06,71984.8,-2.27,-7.73,-9.23,0,*58
1513051572.28,34543,5.06,72010.0,-2.27,-7.61,-8.97,0,*54
1513051573.53,34544,5.06,71930.5,-2.27,-7.95,-8.81,0,*5F
1513051574.73,34545,5.06,71932.8,-2.27,-7.87,-8.89,0,*55
1513051575.95,34546,5.06,71962.3,-2.23,-7.99,-8.97,0,*52
1513051577.17,34547,5.0,71988.5,-2.23,-7.87,-8.81,0,*5B
1513051578.37,34548,5.0,72022.3,-2.27,-7.83,-9.05,0,*59
1513051579.62,34549,5.06,72034.5,-2.27,-7.61,-9.11,0,*51
1513051580.84,34550,5.06,71972.0,-2.23,-7.83,-9.11,0,*51
1513051582.07,34551,5.06,71958.3,-2.23,-7.95,-9.05,0,*52
1513051583.29,34552,5.06,72068.3,-2.23,-7.49,-8.51,0,*50
1513051584.5,34553,5.06,72022.5,-2.23,-7.05,-8.55,0,*5D
1513051585.73,34554,5.06,71952.0,-2.23,-7.01,-9.05,0,*5A
1513051586.97,34555,5.06,71954.8,-2.27,-7.69,-9.11,0,*54
1513051588.2,34556,5.06,71958.0,-2.23,-7.87,-9.11,0,*53
1513051589.41,34557,5.06,71974.8,-2.23,-7.69,-8.67,0,*52
1513051590.67,34558,5.06,71968.5,-2.23,-7.05,-7.43,0,*5E
1513051591.89,34559,5.06,71944.3,-2.21,-6.85,-6.35,0,*54
1513051593.14,34560,5.06,71962.3,-2.21,-5.61,-4.37,0,*57
1513051594.37,34561,5.06,72006.3,-2.21,-3.83,-3.39,0,*55
1513051595.59,34562,5.0,72018.0,-2.21,-3.15,-3.11,0,*53
1513051596.81,34563,5.06,72026.3,-2.21,-3.03,-3.03,0,*56
1513051598.05,34564,5.06,72026.3,-2.21,-2.95,-2.99,0,*5D
1513051599.28,34565,5.0,71992.5,-2.21,-2.95,-2.95,0,*50
1513051600.5,34566,5.06,72022.3,-2.21,-2.99,-2.99,0,*53
1513051601.73,34567,5.06,72044.5,-2.21,-2.99,-2.99,0,*52
1513051602.96,34568,5.06,72052.5,-2.21,-2.99,-2.99,0,*5D
1513051604.15,34569,5.06,71974.0,-2.19,-2.99,-2.99,0,*57
1513051605.34,34570,5.06,71976.8,-2.19,-3.23,-3.15,0,*5A
1513051606.54,34571,5.06,72014.0,-2.19,-3.27,-3.27,0,*5E
1513051607.72,34572,5.0,72002.3,-2.19,-3.27,-3.23,0,*59
1513051608.94,34573,5.06,72008.0,-2.17,-3.23,-3.11,0,*53
1513051610.13,34574,5.06,72008.3,-2.19,-3.15,-3.03,0,*5C
1513051611.33,34575,5.0,72006.8,-2.19,-3.03,-3.03,0,*5A
1513051612.52,34576,5.06,71990.0,-2.19,-3.03,-3.03,0,*59
1513051613.71,34577,5.06,71992.5,-2.19,-3.03,-3.11,0,*5B
1513051614.9,34578,5.06,72004.3,-2.19,-3.23,-3.11,0,*56
1513051616.09,34579,5.06,71988.5,-2.19,-3.15,-3.11,0,*52
1513051617.29,34580,5.06,71988.0,-2.19,-3.15,-3.11,0,*54
1513051618.48,34581,5.06,71998.0,-2.19,-3.11,-3.11,0,*51
1513051619.7,34582,5.06,71944.0,-2.17,-3.11,-3.07,0,*5B
1513051620.92,34583,5.06,71950.8,-2.17,-3.11,-3.07,0,*5A
1513051622.14,34584,5.06,71984.0,-2.17,-3.11,-2.99,0,*5B
1513051623.36,34585,5.06,72022.5,-2.17,-2.99,-2.99,0,*5B
1513051624.58,34586,5.06,71986.5,-2.17,-2.99,-2.99,0,*58
1513051625.78,34587,5.06,71932.8,-2.15,-3.11,-3.07,0,*5C
1513051626.97,34588,5.06,71978.0,-2.19,-3.15,-3.11,0,*5C
1513051628.17,34589,5.06,72028.0,-2.15,-3.07,-3.07,0,*55
1513051629.39,34590,5.06,72034.0,-2.17,-2.99,-2.99,0,*5F
1513051630.62,34591,5.06,72042.8,-2.17,-2.95,-2.99,0,*52
1513051631.81,34592,5.06,72040.8,-2.19,-2.99,-3.03,0,*51
1513051633.02,34593,5.06,71976.0,-2.15,-2.95,-3.07,0,*54
1513051634.23,34594,5.06,71824.5,-2.17,-3.19,-3.19,0,*5B
