1513076401.1,54786,6.38,72488.0,-1.07,-2.43,-2.55,0,*59
1513076402.32,54787,6.38,72504.5,-1.13,-2.27,-2.35,0,*59
1513076403.55,54788,6.38,72500.5,-1.11,-2.11,-2.23,0,*56
1513076404.78,54789,6.38,72502.3,-1.11,-2.07,-2.23,0,*50
1513076406.0,54790,6.38,72518.3,-1.11,-2.07,-2.19,0,*51
1513076407.22,54791,6.38,72510.0,-1.13,-2.15,-2.27,0,*5C
1513076408.47,54792,6.38,72520.5,-1.11,-2.07,-2.11,0,*5B
1513076409.7,54793,6.38,72532.0,-1.11,-1.79,-1.87,0,*5C
1513076410.93,54794,6.38,72538.5,-1.07,-1.71,-1.87,0,*54
1513076412.13,54795,6.38,72540.8,-1.07,-1.67,-1.79,0,*53
1513076413.38,54796,6.38,72528.3,-1.07,-1.83,-1.99,0,*54
1513076414.62,54797,6.38,72494.8,-1.07,-2.11,-2.23,0,*5F
1513076415.85,54798,6.38,72460.3,-1.07,-1.99,-2.19,0,*5A
1513076417.07,54799,6.38,72456.5,-1.11,-2.07,-2.19,0,*58
1513076418.26,54800,6.38,72456.3,-1.11,-2.19,-2.43,0,*57
1513076419.46,54801,6.38,72466.0,-1.11,-2.23,-2.35,0,*5E
1513076420.71,54802,6.38,72454.3,-1.13,-2.35,-2.51,0,*5A
1513076421.96,54803,6.38,72426.0,-1.13,-2.27,-2.47,0,*5F
1513076423.25,54804,6.38,72428.3,-1.13,-2.47,-2.51,0,*59
1513076424.47,54805,6.38,72450.5,-1.11,-2.75,-2.87,0,*50
1513076425.72,54806,6.38,72428.3,-1.11,-2.59,-2.71,0,*54
1513076427.0,54807,6.38,72428.0,-1.13,-2.63,-2.75,0,*5A
1513076428.27,54808,6.38,72460.3,-1.13,-2.59,-2.71,0,*58
1513076429.53,54809,6.38,72454.0,-1.15,-2.47,-2.63,0,*53
1513076430.78,54810,6.38,72424.8,-1.13,-2.35,-2.71,0,*5B
1513076432.03,54811,6.38,72450.0,-1.13,-2.27,-2.71,0,*59
1513076433.28,54812,6.38,72454.3,-1.13,-2.03,-2.35,0,*5C
1513076434.54,54813,6.38,72468.3,-1.13,-1.99,-2.23,0,*5A
1513076435.78,54814,6.38,72472.8,-1.13,-2.39,-2.59,0,*59
1513076437.04,54815,6.38,72446.3,-1.11,-2.11,-2.47,0,*5F
1513076438.28,54816,6.38,72428.3,-1.13,-2.23,-2.59,0,*50
1513076439.5,54817,6.38,72412.8,-1.13,-2.35,-2.87,0,*55
1513076440.77,54818,6.38,72420.8,-1.13,-2.47,-3.47,0,*52
1513076442.05,54819,6.38,72368.0,-1.13,-2.71,-5.31,0,*51
1513076443.26,54820,6.38,72366.3,-1.15,-3.35,-5.35,0,*58
1513076444.48,54821,6.38,72380.3,-1.13,-2.99,-4.05,0,*5A
1513076445.72,54822,6.38,72392.8,-1.13,-2.71,-3.23,0,*5C
1513076446.96,54823,6.38,72388.3,-1.13,-2.71,-3.23,0,*5D
1513076448.2,54824,6.38,72430.8,-1.11,-2.67,-3.63,0,*5B
1513076449.45,54825,6.38,72386.5,-1.13,-2.71,-4.05,0,*58
1513076450.67,54826,6.38,72412.5,-1.13,-2.91,-4.45,0,*51
1513076451.89,54827,6.38,72416.0,-1.13,-2.91,-4.53,0,*57
1513076453.14,54828,6.38,72480.8,-1.13,-3.03,-4.89,0,*55
1513076454.34,54829,6.38,72478.3,-1.15,-3.23,-4.65,0,*52
1513076455.57,54830,6.38,72468.0,-1.13,-3.03,-4.25,0,*5A
1513076456.84,54831,6.38,72476.8,-1.13,-2.63,-3.51,0,*58
1513076458.11,54832,6.38,72512.5,-1.13,-2.47,-3.47,0,*5A
1513076459.36,54833,6.38,72482.5,-1.13,-2.51,-3.87,0,*50
1513076460.58,54834,6.38,72448.3,-1.11,-2.71,-4.49,0,*52
1513076461.81,54835,6.38,72388.5,-1.11,-2.67,-4.21,0,*5A
1513076463.04,54836,6.38,72440.8,-1.11,-2.95,-5.15,0,*52
1513076464.26,54837,6.38,72456.0,-1.11,-3.59,-6.05,0,*50
1513076465.47,54838,6.38,72488.0,-1.11,-3.83,-6.43,0,*5A
1513076466.69,54839,6.38,72422.0,-1.13,-4.37,-7.19,0,*5F
1513076467.92,54840,6.38,72452.5,-1.13,-4.41,-7.19,0,*50
1513076469.12,54841,6.38,72438.5,-1.11,-4.33,-7.11,0,*5E
1513076470.35,54842,6.38,72452.5,-1.11,-4.33,-6.97,0,*52
1513076471.57,54843,6.38,72476.3,-1.11,-4.25,-7.01,0,*5A
1513076472.82,54844,6.38,72466.5,-1.13,-4.17,-6.93,0,*54
1513076474.02,54845,6.38,72476.3,-1.07,-4.13,-6.85,0,*53
1513076475.22,54846,6.38,72468.8,-1.07,-4.13,-6.85,0,*50
1513076476.45,54847,6.38,72448.5,-1.07,-4.25,-6.97,0,*57
1513076477.65,54848,6.38,72452.8,-1.07,-4.25,-6.89,0,*57
1513076478.9,54849,6.38,72468.5,-1.05,-4.09,-6.93,0,*51
1513076480.1,54850,6.38,72472.8,-1.07,-4.25,-7.15,0,*5A
1513076481.34,54851,6.38,72486.0,-1.07,-4.21,-6.97,0,*54
1513076482.57,54852,6.38,72466.5,-1.07,-4.21,-6.97,0,*57
1513076483.81,54853,6.38,72448.5,-1.05,-4.29,-6.97,0,*5C
1513076485.04,54854,6.38,72444.3,-1.07,-4.33,-7.01,0,*5C
1513076486.29,54855,6.38,72464.0,-1.05,-4.29,-6.93,0,*5E
1513076487.52,54856,6.38,72478.5,-1.05,-4.33,-7.11,0,*5D
1513076488.74,54857,6.38,72462.0,-1.05,-4.37,-7.11,0,*58
1513076489.99,54858,6.38,72480.8,-1.05,-4.21,-6.93,0,*5B
1513076491.24,54859,6.38,72468.8,-1.05,-4.33,-6.97,0,*5D
1513076492.46,54860,6.38,72494.0,-1.05,-4.45,-7.11,0,*59
1513076493.7,54861,6.38,72488.3,-1.05,-4.29,-6.97,0,*5D
1513076494.92,54862,6.38,72462.5,-1.05,-4.37,-7.11,0,*5E
1513076496.17,54863,6.38,72456.8,-1.05,-4.29,-6.93,0,*5B
1513076497.42,54864,6.38,72474.5,-1.05,-4.33,-6.97,0,*53
1513076498.65,54865,6.38,72492.0,-1.05,-4.21,-6.81,0,*56
1513076499.88,54866,6.38,72474.8,-1.05,-4.21,-6.85,0,*51
1513076501.07,54867,6.38,72464.0,-1.03,-4.49,-7.19,0,*5C
1513076502.28,54868,6.38,72456.0,-1.03,-4.37,-7.05,0,*57
1513076503.49,54869,6.38,72466.0,-1.03,-4.57,-7.19,0,*5D
1513076504.7,54870,6.38,72464.0,-1.03,-4.37,-6.97,0,*54
1513076505.92,54871,6.38,72462.0,-1.03,-4.45,-6.97,0,*50
1513076507.15,54872,6.38,72474.5,-1.05,-4.37,-7.05,0,*5A
1513076508.38,54873,6.38,72478.3,-1.05,-4.57,-7.11,0,*58
1513076509.6,54874,6.38,72478.8,-1.01,-4.53,-7.15,0,*5B
1513076510.82,54875,6.38,72484.5,-1.01,-4.53,-7.15,0,*5A
1513076512.02,54876,6.38,72480.8,-1.03,-4.61,-7.23,0,*5F
1513076513.23,54877,6.38,72496.5,-1.03,-4.49,-7.05,0,*50
1513076514.42,54878,6.38,72508.3,-1.03,-4.49,-6.77,0,*5B
1513076515.64,54879,6.38,72484.3,-1.03,-4.29,-5.77,0,*5F
1513076516.84,54880,6.31,72492.5,-1.03,-4.09,-5.35,0,*5D
1513076518.06,54881,6.38,72470.0,-1.03,-3.71,-4.49,0,*5E
1513076519.26,54882,6.38,72468.5,-1.03,-3.39,-4.45,0,*5D
1513076520.46,54883,6.38,72434.5,-1.03,-3.07,-4.57,0,*52
1513076521.66,54884,6.38,72444.8,-1.03,-3.19,-4.61,0,*5F
1513076522.85,54885,6.38,72432.0,-1.03,-2.91,-4.45,0,*59
1513076524.07,54886,6.38,72404.0,-1.05,-3.03,-4.45,0,*56
1513076525.27,54887,6.38,72414.8,-1.03,-3.03,-4.33,0,*50
1513076526.45,54888,6.38,72376.0,-1.03,-2.91,-4.17,0,*53
1513076527.68,54889,6.38,72416.8,-1.03,-2.63,-3.91,0,*56
1513076528.9,54890,6.38,72406.3,-1.03,-2.71,-3.95,0,*59
1513076530.14,54891,6.38,72408.3,-1.03,-2.55,-3.71,0,*54
1513076531.36,54892,6.38,72422.5,-1.03,-2.55,-4.45,0,*57
1513076532.63,54893,6.38,72452.0,-1.05,-2.55,-4.81,0,*58
1513076533.88,54894,6.38,72482.0,-1.03,-2.71,-4.81,0,*5F
1513076535.08,54895,6.38,72484.5,-1.03,-2.91,-4.61,0,*5E
1513076536.32,54896,6.38,72482.3,-1.01,-2.75,-4.17,0,*54
1513076537.54,54897,6.38,72468.8,-1.03,-2.55,-3.83,0,*5F
1513076538.78,54898,6.38,72478.0,-1.01,-2.39,-3.51,0,*57
1513076540.02,54899,6.38,72366.3,-0.99,-2.47,-3.51,0,*6F
1513076541.24,54900,6.38,72388.5,-1.03,-2.67,-3.39,0,*50
1513076542.46,54901,6.38,72400.3,-1.03,-2.55,-3.27,0,*5F
1513076543.65,54902,6.38,72426.8,-1.03,-2.43,-3.31,0,*5C
1513076544.85,54903,6.38,72434.3,-1.03,-2.31,-3.27,0,*5F
1513076546.07,54904,6.38,72424.0,-1.05,-2.27,-3.39,0,*56
1513076547.32,54905,6.38,72454.8,-1.01,-2.35,-4.01,0,*5C
1513076548.56,54906,6.38,72414.8,-1.01,-3.03,-4.93,0,*50
1513076549.85,54907,6.38,72406.8,-1.01,-3.63,-5.07,0,*5B
1513076551.06,54908,6.38,72406.0,-1.03,-3.79,-4.57,0,*59
1513076552.28,54909,6.38,72428.0,-1.03,-3.71,-3.83,0,*5E
1513076553.53,54910,6.31,72402.5,-1.01,-3.51,-3.35,0,*5B
1513076554.73,54911,6.38,72428.3,-1.03,-3.03,-2.95,0,*54
1513076555.98,54912,6.38,72418.0,-1.03,-2.63,-2.67,0,*5D
1513076557.23,54913,6.38,72398.5,-1.03,-2.55,-2.63,0,*5D
1513076558.46,54914,6.38,72418.3,-1.03,-2.15,-2.55,0,*5B
1513076559.65,54915,6.38,72454.8,-1.03,-2.27,-2.79,0,*55
1513076560.84,54916,6.38,72454.5,-1.03,-2.19,-2.83,0,*5E
1513076562.04,54917,6.38,72348.8,-1.03,-2.19,-3.07,0,*52
1513076563.27,54918,6.38,72344.8,-1.01,-2.39,-3.51,0,*5E
1513076564.5,54919,6.38,72322.5,-1.03,-2.51,-3.79,0,*59
1513076565.72,54920,6.38,72338.0,-1.03,-2.63,-3.83,0,*57
1513076566.94,54921,6.38,72378.0,-1.03,-2.63,-4.49,0,*57
1513076568.14,54922,6.38,72412.5,-1.03,-3.19,-4.99,0,*55
1513076569.37,54923,6.38,72424.5,-1.03,-3.27,-4.73,0,*5D
1513076570.57,54924,6.38,72382.3,-1.03,-3.15,-4.57,0,*5D
1513076571.8,54925,6.38,72368.0,-1.03,-3.07,-4.85,0,*50
1513076572.99,54926,6.38,72406.0,-1.03,-3.31,-4.99,0,*5B
1513076574.23,54927,6.38,72420.0,-1.03,-3.31,-5.23,0,*5A
1513076575.46,54928,6.38,72418.0,-1.03,-3.31,-5.89,0,*55
1513076576.68,54929,6.38,72410.5,-1.03,-3.55,-6.69,0,*5B
1513076577.88,54930,6.38,72416.5,-1.07,-3.87,-7.15,0,*52
1513076579.14,54931,6.38,72426.8,-1.07,-4.01,-7.27,0,*5B
1513076580.34,54932,6.38,72436.3,-1.07,-4.09,-7.23,0,*54
1513076581.54,54933,6.38,72454.0,-1.03,-4.09,-7.19,0,*58
1513076582.78,54934,6.38,72454.0,-1.05,-4.09,-7.05,0,*54
1513076584.03,54935,6.38,72442.5,-1.05,-4.05,-6.93,0,*57
1513076585.26,54936,6.31,72462.5,-1.05,-3.95,-6.43,0,*57
1513076586.51,54937,6.38,72424.5,-1.05,-3.83,-5.93,0,*5F
1513076587.78,54938,6.38,72406.5,-1.05,-3.71,-5.77,0,*57
1513076589.05,54939,6.38,72404.8,-1.05,-3.55,-5.11,0,*50
1513076590.31,54940,6.38,72384.3,-1.05,-3.31,-4.69,0,*52
1513076591.53,54941,6.38,72404.8,-1.07,-3.23,-4.73,0,*59
1513076592.75,54942,6.38,72408.3,-1.05,-3.07,-4.49,0,*57
1513076593.99,54943,6.38,72426.3,-1.05,-2.67,-4.05,0,*59
1513076595.22,54944,6.38,72434.8,-1.03,-2.63,-4.33,0,*59
1513076596.45,54945,6.38,72430.8,-1.03,-2.67,-3.71,0,*5D
1513076597.68,54946,6.38,72452.8,-1.03,-2.63,-3.95,0,*50
1513076598.89,54947,6.38,72442.3,-1.03,-2.67,-4.45,0,*5F
1513076600.12,54948,6.38,72414.5,-1.03,-3.19,-5.23,0,*59
1513076601.33,54949,6.38,72424.5,-1.03,-3.75,-6.13,0,*52
1513076602.53,54950,6.38,72376.3,-1.03,-4.33,-6.85,0,*50
1513076603.72,54951,6.38,72380.3,-1.03,-4.57,-6.69,0,*51
1513076604.96,54952,6.38,72386.0,-1.01,-4.53,-6.23,0,*5A
1513076606.22,54953,6.38,72386.5,-1.05,-4.17,-5.85,0,*50
1513076607.44,54954,6.38,72394.0,-1.03,-3.83,-5.73,0,*52
1513076608.67,54955,6.31,72408.8,-1.05,-3.95,-6.01,0,*54
1513076609.89,54956,6.38,72444.0,-1.05,-3.95,-6.39,0,*5C
1513076611.11,54957,6.38,72442.5,-1.05,-4.17,-6.69,0,*55
1513076612.34,54958,6.38,72458.0,-1.01,-4.13,-6.81,0,*5C
1513076613.54,54959,6.38,72458.8,-1.03,-4.29,-6.81,0,*56
1513076614.74,54960,6.38,72460.5,-1.03,-4.33,-6.85,0,*53
1513076615.96,54961,6.38,72486.5,-1.03,-4.37,-6.97,0,*55
1513076617.17,54962,6.38,72500.3,-1.03,-4.45,-6.97,0,*53
1513076618.42,54963,6.38,72518.3,-1.01,-4.41,-7.01,0,*5A
1513076619.64,54964,6.38,72516.8,-1.03,-4.57,-7.05,0,*5C
1513076620.88,54965,6.38,72536.3,-1.01,-4.57,-7.05,0,*5F
1513076622.1,54966,6.31,72564.0,-1.03,-4.73,-7.11,0,*5D
1513076623.32,54967,6.38,72572.5,-0.99,-4.65,-6.93,0,*62
1513076624.56,54968,6.38,72586.0,-1.01,-4.53,-6.93,0,*58
1513076625.78,54969,6.38,72592.8,-1.01,-4.45,-6.73,0,*50
1513076626.99,54970,6.38,72584.3,-1.01,-4.45,-6.51,0,*58
1513076628.19,54971,6.31,72576.0,-1.03,-4.61,-6.39,0,*53
1513076629.37,54972,6.38,72564.5,-1.03,-4.45,-6.05,0,*59
1513076630.63,54973,6.38,72546.0,-1.01,-4.25,-5.85,0,*57
1513076631.85,54974,6.38,72546.5,-1.03,-4.05,-5.81,0,*54
1513076633.06,54975,6.38,72538.8,-0.99,-3.91,-5.55,0,*64
1513076634.29,54976,6.38,72526.3,-0.99,-3.79,-5.61,0,*66
1513076635.53,54977,6.38,72520.0,-1.01,-3.79,-5.43,0,*57
1513076636.76,54978,6.38,72520.3,-1.01,-3.79,-5.47,0,*5C
1513076637.99,54979,6.38,72526.3,-1.01,-3.79,-5.43,0,*59
1513076639.22,54980,6.38,72534.5,-1.01,-3.79,-5.47,0,*5B
1513076640.42,54981,6.38,72538.3,-0.99,-3.79,-5.47,0,*6A
1513076641.69,54982,6.38,72508.0,-0.97,-3.71,-5.07,0,*6B
1513076642.97,54983,6.38,72518.5,-0.97,-3.63,-5.27,0,*6B
1513076644.25,54984,6.31,72502.0,-1.01,-3.55,-5.85,0,*5F
1513076645.45,54985,6.38,72448.5,-0.99,-3.91,-6.35,0,*6E
1513076646.69,54986,6.38,72376.0,-0.97,-4.01,-6.05,0,*6E
1513076647.91,54987,6.31,72260.8,-0.99,-4.29,-5.73,0,*69
1513076649.12,54988,6.38,72270.0,-0.99,-4.29,-4.77,0,*63
1513076650.32,54989,6.31,72306.0,-0.99,-3.87,-3.91,0,*6E
1513076651.52,54990,6.38,72268.3,-0.99,-3.35,-3.75,0,*65
1513076652.72,54991,6.38,72306.0,-0.99,-3.23,-3.67,0,*60
1513076653.91,54992,6.38,72386.3,-0.99,-3.23,-3.75,0,*60
1513076655.12,54993,6.31,72398.3,-0.99,-3.03,-3.63,0,*64
1513076656.33,54994,6.38,72426.0,-0.99,-2.91,-3.63,0,*69
1513076657.52,54995,6.38,72420.5,-0.99,-3.03,-3.75,0,*65
1513076658.71,54996,6.38,72438.5,-0.99,-3.15,-3.87,0,*6C
1513076659.9,54997,6.38,72458.0,-0.99,-2.99,-3.79,0,*69
1513076661.13,54998,6.31,72462.8,-0.97,-2.83,-3.71,0,*6B
1513076662.35,54999,6.31,72438.3,-0.99,-2.75,-3.75,0,*69
1513076663.59,55000,6.31,72438.0,-0.97,-2.95,-3.59,0,*6F
1513076664.78,55001,6.38,72466.3,-0.99,-2.79,-3.35,0,*68
1513076665.99,55002,6.31,72480.5,-0.99,-2.51,-3.23,0,*66
1513076667.21,55003,6.38,72456.5,-0.99,-2.51,-3.27,0,*63
1513076668.44,55004,6.38,72480.3,-0.99,-2.67,-3.63,0,*61
1513076669.68,55005,6.38,72508.0,-0.97,-2.83,-4.01,0,*67
1513076670.89,55006,6.38,72508.5,-0.99,-2.67,-4.05,0,*64
1513076672.13,55007,6.31,72524.0,-0.97,-2.71,-4.41,0,*6C
1513076673.38,55008,6.38,72520.5,-0.99,-2.75,-4.69,0,*63
1513076674.65,55009,6.38,72520.3,-0.97,-2.63,-4.73,0,*60
1513076675.86,55010,6.38,72524.3,-0.99,-2.79,-4.89,0,*68
1513076677.08,55011,6.38,72464.3,-0.99,-3.03,-4.93,0,*6E
1513076678.32,55012,6.38,72476.3,-0.97,-3.23,-5.31,0,*68
1513076679.52,55013,6.38,72470.3,-0.99,-3.35,-5.43,0,*65
1513076680.77,55014,6.31,72476.3,-0.97,-3.35,-5.07,0,*6C
1513076681.99,55015,6.38,72512.3,-0.99,-3.27,-5.19,0,*6F
1513076683.24,55016,6.38,72368.8,-0.97,-3.35,-5.65,0,*6A
1513076684.46,55017,6.38,72336.5,-0.99,-3.55,-6.35,0,*65
1513076685.68,55018,6.31,72362.3,-0.99,-3.79,-6.63,0,*67
1513076686.9,55019,6.31,72420.3,-0.99,-4.09,-7.01,0,*63
1513076688.11,55020,6.38,72402.0,-0.99,-4.13,-7.01,0,*62
1513076689.35,55021,6.38,72446.3,-0.97,-4.41,-7.01,0,*6A
1513076690.54,55022,6.38,72418.0,-0.99,-4.45,-7.15,0,*66
1513076691.77,55023,6.31,72424.0,-0.99,-4.69,-7.31,0,*6F
1513076692.97,55024,6.38,72424.3,-0.99,-4.65,-7.23,0,*67
1513076694.2,55025,6.38,72414.3,-0.99,-4.77,-7.31,0,*66
1513076695.41,55026,6.38,72424.3,-0.99,-4.77,-7.15,0,*63
1513076696.62,55027,6.31,72428.8,-0.99,-4.53,-7.05,0,*65
1513076697.88,55028,6.38,72396.5,-0.97,-4.73,-7.27,0,*66
1513076699.11,55029,6.38,72458.5,-0.99,-4.77,-7.39,0,*62
1513076700.35,55030,6.38,72334.0,-0.99,-4.81,-7.39,0,*63
1513076701.58,55031,6.31,72390.3,-0.99,-4.77,-7.31,0,*63
1513076702.82,55032,6.31,72426.3,-0.99,-4.89,-7.39,0,*69
1513076704.06,55033,6.38,72436.5,-0.99,-4.89,-7.39,0,*68
1513076705.3,55034,6.38,72468.0,-0.99,-4.77,-7.27,0,*61
1513076706.49,55035,6.38,72466.5,-0.99,-4.65,-7.19,0,*6E
1513076707.71,55036,6.38,72486.8,-0.97,-4.53,-7.11,0,*6E
1513076708.91,55037,6.38,72470.0,-0.99,-4.45,-7.05,0,*63
1513076710.12,55038,6.38,72472.5,-0.99,-4.57,-7.05,0,*6F
1513076711.31,55039,6.38,72488.5,-0.99,-4.53,-6.73,0,*6A
1513076712.52,55040,6.38,72484.8,-0.99,-4.41,-6.93,0,*69
1513076713.73,55041,6.31,72474.8,-0.97,-4.53,-7.15,0,*6A
1513076714.97,55042,6.38,72498.5,-0.97,-4.49,-6.97,0,*69
1513076716.17,55043,6.31,72502.8,-0.99,-4.29,-6.81,0,*67
1513076717.39,55044,6.31,72496.5,-0.97,-4.21,-6.77,0,*6F
1513076718.6,55045,6.31,72516.8,-0.97,-4.09,-6.85,0,*69
1513076719.81,55046,6.38,72538.8,-0.99,-4.45,-7.27,0,*65
1513076721.05,55047,6.31,72520.3,-0.97,-4.49,-7.27,0,*66
1513076722.29,55048,6.38,72498.5,-0.97,-4.65,-7.39,0,*68
1513076723.48,55049,6.38,72512.5,-0.99,-4.65,-7.19,0,*65
1513076724.71,55050,6.38,72512.8,-0.97,-4.49,-7.01,0,*64
1513076725.91,55051,6.31,72522.8,-0.99,-4.41,-6.89,0,*62
1513076727.1,55052,6.38,72548.8,-0.99,-4.29,-6.73,0,*6A
1513076728.31,55053,6.38,72534.5,-0.97,-4.29,-6.73,0,*65
1513076729.53,55054,6.31,72542.0,-0.97,-4.25,-6.89,0,*6B
1513076730.72,55055,6.31,72522.0,-0.99,-4.45,-7.19,0,*6A
1513076731.96,55056,6.31,72470.5,-0.97,-4.65,-7.35,0,*6B
1513076733.2,55057,6.38,72478.0,-0.97,-4.65,-7.35,0,*6A
1513076734.41,55058,6.38,72490.0,-0.97,-4.53,-7.23,0,*67
1513076735.65,55059,6.31,72430.5,-0.97,-4.65,-7.27,0,*67
1513076736.91,55060,6.38,72406.3,-0.97,-4.77,-7.39,0,*61
1513076738.14,55061,6.38,72412.0,-0.97,-4.73,-7.49,0,*63
1513076739.4,55062,6.31,72386.5,-0.97,-4.77,-7.57,0,*6B
1513076740.67,55063,6.38,72442.3,-0.97,-4.89,-7.65,0,*6A
1513076741.9,55064,6.38,72422.3,-0.99,-4.89,-7.69,0,*6F
1513076743.11,55065,6.31,72440.8,-0.99,-4.77,-7.53,0,*66
1513076744.37,55066,6.31,72410.5,-0.97,-4.85,-7.57,0,*62
1513076745.63,55067,6.31,72432.5,-0.97,-4.85,-7.65,0,*62
1513076746.86,55068,6.38,72458.5,-0.99,-4.89,-7.69,0,*63
1513076748.1,55069,6.31,72486.5,-0.99,-4.93,-7.69,0,*69
1513076749.33,55070,6.31,72486.8,-0.99,-4.69,-7.31,0,*69
1513076750.56,55071,6.38,72472.3,-0.99,-4.69,-7.31,0,*68
1513076751.82,55072,6.38,72458.5,-0.97,-4.73,-7.39,0,*66
1513076753.06,55073,6.38,72450.3,-0.99,-4.93,-7.61,0,*6A
1513076754.29,55074,6.31,72422.0,-0.97,-4.99,-7.69,0,*61
1513076755.54,55075,6.31,72444.3,-0.99,-4.89,-7.61,0,*67
1513076756.78,55076,6.31,72466.0,-0.99,-4.81,-7.61,0,*6C
1513076757.99,55077,6.31,72464.3,-0.99,-4.81,-7.53,0,*6C
1513076759.22,55078,6.31,72446.3,-0.99,-4.77,-7.31,0,*6E
1513076760.45,55079,6.38,72442.8,-0.99,-4.77,-7.39,0,*67
1513076761.69,55080,6.31,72434.8,-0.99,-4.81,-7.39,0,*68
1513076762.91,55081,6.31,72436.0,-0.97,-4.61,-7.23,0,*62
1513076764.12,55082,6.38,72474.0,-0.97,-4.53,-7.15,0,*65
1513076765.31,55083,6.31,72456.0,-0.99,-4.53,-7.15,0,*6A
1513076766.53,55084,6.31,72420.5,-0.97,-4.65,-7.23,0,*63
1513076767.75,55085,6.31,72446.0,-0.97,-4.65,-7.23,0,*62
1513076768.96,55086,6.31,72470.0,-0.97,-4.53,-7.15,0,*61
1513076770.17,55087,6.38,72510.0,-0.97,-4.53,-7.15,0,*60
1513076771.39,55088,6.38,72528.0,-0.97,-4.49,-7.11,0,*60
1513076772.6,55089,6.38,72524.0,-0.97,-4.49,-7.11,0,*61
1513076773.82,55090,6.38,72536.5,-0.97,-4.61,-7.11,0,*63
1513076775.06,55091,6.31,72550.0,-0.97,-4.65,-7.35,0,*60
1513076776.28,55092,6.31,72550.0,-0.97,-4.61,-7.15,0,*65
1513076777.49,55093,6.31,72552.3,-0.93,-4.57,-7.19,0,*69
1513076778.71,55094,6.38,72548.8,-0.97,-4.61,-7.15,0,*63
1513076779.95,55095,6.38,72548.0,-0.97,-4.65,-7.27,0,*67
1513076781.19,55096,6.38,72540.3,-0.95,-4.73,-7.35,0,*62
1513076782.4,55097,6.38,72550.3,-0.95,-4.73,-7.23,0,*64
1513076783.64,55098,6.38,72568.5,-0.95,-4.73,-7.43,0,*6D
1513076784.85,55099,6.38,72570.3,-0.95,-4.69,-7.23,0,*61
1513076786.09,55100,6.31,72572.8,-0.99,-4.77,-7.31,0,*60
1513076787.31,55101,6.31,72540.3,-0.97,-4.65,-7.23,0,*6F
1513076788.55,55102,6.31,72488.0,-0.97,-4.65,-7.27,0,*68
1513076789.79,55103,6.31,72482.5,-0.97,-4.65,-7.39,0,*66
1513076791.03,55104,6.38,72490.3,-0.97,-4.65,-7.35,0,*6D
1513076792.26,55105,6.31,72490.8,-0.95,-4.69,-7.31,0,*66
1513076793.47,55106,6.31,72492.8,-0.95,-4.69,-7.23,0,*66
1513076794.66,55107,6.31,72464.3,-0.95,-4.61,-7.19,0,*66
1513076795.86,55108,6.38,72484.5,-0.95,-4.57,-7.11,0,*64
1513076797.05,55109,6.38,72478.5,-0.95,-4.61,-7.23,0,*61
1513076798.29,55110,6.31,72488.8,-0.95,-4.69,-7.31,0,*62
1513076799.5,55111,6.31,72496.5,-0.95,-4.69,-7.23,0,*60
1513076800.74,55112,6.31,72522.3,-0.95,-4.69,-7.35,0,*64
1513076801.97,55113,6.31,72512.8,-0.95,-4.73,-7.35,0,*6E
1513076803.19,55114,6.38,72528.0,-0.95,-4.61,-7.31,0,*6E
1513076804.38,55115,6.31,72538.0,-0.95,-4.57,-7.19,0,*60
1513076805.58,55116,6.31,72548.0,-0.95,-4.61,-7.19,0,*66
1513076806.79,55117,6.38,72540.0,-0.93,-4.57,-7.19,0,*64
1513076807.99,55118,6.31,72532.5,-0.95,-4.57,-7.19,0,*6D
1513076809.2,55119,6.38,72546.3,-0.93,-4.61,-7.19,0,*6F
1513076810.43,55120,6.31,72542.0,-0.93,-4.57,-7.11,0,*68
1513076811.65,55121,6.38,72552.8,-0.93,-4.49,-7.05,0,*63
1513076812.88,55122,6.31,72558.3,-0.93,-4.45,-7.05,0,*6C
1513076814.12,55123,6.31,72524.5,-0.93,-4.61,-6.97,0,*61
1513076815.32,55124,6.38,72530.3,-0.95,-4.61,-7.05,0,*6A
1513076816.56,55125,6.31,72532.8,-0.93,-4.61,-6.93,0,*63
1513076817.8,55126,6.31,72484.8,-0.93,-4.73,-6.73,0,*6D
1513076819.03,55127,6.31,72474.3,-0.93,-4.69,-6.55,0,*63
1513076820.24,55128,6.31,72464.3,-0.93,-4.49,-6.39,0,*64
1513076821.44,55129,6.31,72464.8,-0.93,-4.45,-6.43,0,*64
1513076822.64,55130,6.38,72460.5,-0.95,-4.33,-6.31,0,*6E
1513076823.87,55131,6.31,72458.5,-0.95,-4.21,-5.89,0,*6C
1513076825.12,55132,6.31,72460.8,-0.93,-3.95,-5.81,0,*69
1513076826.34,55133,6.38,72470.5,-0.95,-3.91,-5.77,0,*63
1513076827.55,55134,6.38,72468.5,-0.93,-4.09,-6.05,0,*62
1513076828.76,55135,6.38,72452.5,-0.93,-4.09,-6.13,0,*64
1513076829.98,55136,6.38,72480.0,-0.93,-4.17,-6.05,0,*6F
1513076831.22,55137,6.31,72474.8,-0.93,-4.17,-5.65,0,*6B
1513076832.46,55138,6.31,72494.0,-0.93,-3.95,-5.15,0,*6E
1513076833.69,55139,6.31,72504.5,-0.93,-3.31,-4.61,0,*63
1513076834.91,55140,6.31,72494.0,-0.93,-3.27,-5.35,0,*6A
