1513083600.32,60614,6.31,72652.3,-2.31,-11.19,-12.71,0,*58
1513083601.57,60615,6.31,72654.5,-2.31,-11.29,-12.39,0,*56
1513083602.78,60616,6.31,72656.8,-2.31,-11.19,-12.03,0,*5F
1513083604.01,60617,6.31,72664.5,-2.31,-11.63,-13.43,0,*56
1513083605.27,60618,6.31,72652.8,-2.31,-11.85,-13.01,0,*57
1513083606.48,60619,6.31,72642.5,-2.31,-12.89,-14.11,0,*5F
1513083607.73,60620,6.31,72636.8,-2.33,-13.15,-13.87,0,*5B
1513083608.99,60621,6.31,72636.8,-2.31,-12.61,-13.01,0,*54
1513083610.22,60622,6.31,72638.3,-2.31,-11.97,-13.15,0,*58
1513083611.43,60623,6.31,72644.5,-2.31,-12.43,-13.11,0,*57
1513083612.67,60624,6.31,72646.5,-2.31,-11.97,-12.39,0,*51
1513083613.93,60625,6.31,72630.5,-2.31,-12.71,-13.83,0,*5B
1513083615.17,60626,6.31,72628.0,-2.33,-13.07,-14.15,0,*52
1513083616.4,60627,6.31,72592.8,-2.31,-13.43,-14.43,0,*52
1513083617.64,60628,6.31,72576.8,-2.33,-13.51,-14.29,0,*50
1513083618.88,60629,6.31,72614.3,-2.33,-13.15,-13.51,0,*59
1513083620.09,60630,6.31,72632.5,-2.31,-12.25,-13.15,0,*51
1513083621.35,60631,6.31,72612.3,-2.31,-12.61,-13.61,0,*53
1513083622.58,60632,6.31,72624.0,-2.31,-13.01,-13.43,0,*57
1513083623.82,60633,6.31,72610.3,-2.33,-12.89,-13.51,0,*56
1513083625.05,60634,6.31,72610.5,-2.33,-12.89,-13.15,0,*51
1513083626.29,60635,6.31,72592.0,-2.31,-12.71,-13.43,0,*56
1513083627.56,60636,6.31,72582.8,-2.33,-12.61,-13.87,0,*5E
1513083628.85,60637,6.31,72600.0,-2.33,-11.81,-13.29,0,*56
1513083630.11,60638,6.31,72600.3,-2.31,-12.53,-12.75,0,*5F
1513083631.35,60639,6.31,72620.3,-2.33,-10.93,-10.85,0,*5F
1513083632.59,60640,6.31,72628.5,-2.33,-10.15,-10.35,0,*54
1513083633.85,60641,6.31,72650.3,-2.33,-9.97,-11.07,0,*67
1513083635.09,60642,6.31,72630.5,-2.31,-11.55,-13.11,0,*54
1513083636.34,60643,6.31,72630.5,-2.33,-11.77,-13.07,0,*50
1513083637.61,60644,6.31,72640.5,-2.33,-11.77,-12.89,0,*50
1513083638.9,60645,6.31,72654.3,-2.33,-11.37,-11.93,0,*5D
1513083640.16,60646,6.31,72664.8,-2.33,-10.35,-11.51,0,*53
1513083641.43,60647,6.31,72656.8,-2.33,-11.63,-12.93,0,*5D
1513083642.68,60648,6.31,72650.3,-2.33,-12.35,-13.47,0,*5A
1513083643.94,60649,6.31,72666.3,-2.33,-11.77,-12.93,0,*56
1513083645.22,60650,6.31,72668.5,-2.33,-12.07,-13.01,0,*50
1513083646.47,60651,6.31,72660.5,-2.31,-11.45,-12.75,0,*54
1513083647.69,60652,6.31,72658.5,-2.31,-12.03,-12.89,0,*55
1513083648.93,60653,6.31,72658.5,-2.33,-10.93,-12.21,0,*5F
1513083650.17,60654,6.31,72650.3,-2.31,-11.59,-12.39,0,*54
1513083651.45,60655,6.31,72638.5,-2.33,-11.81,-12.07,0,*5F
1513083652.69,60656,6.31,72644.8,-2.33,-10.93,-11.19,0,*52
1513083653.96,60657,6.31,72646.5,-2.33,-10.67,-10.97,0,*5F
1513083655.2,60658,6.31,72636.0,-2.31,-10.57,-10.71,0,*59
1513083656.43,60659,6.31,72638.3,-2.33,-10.23,-9.93,0,*6D
1513083657.66,60660,6.31,72642.5,-2.33,-9.27,-8.85,0,*5D
1513083658.91,60661,6.31,72638.8,-2.31,-8.11,-8.03,0,*54
1513083660.14,60662,6.31,72642.5,-2.31,-7.87,-7.77,0,*5B
1513083661.37,60663,6.31,72640.5,-2.31,-7.49,-7.35,0,*5E
1513083662.6,60664,6.31,72644.3,-2.31,-7.19,-6.93,0,*51
1513083663.83,60665,6.31,72650.3,-2.31,-6.47,-6.19,0,*58
1513083665.08,60666,6.31,72652.5,-2.29,-6.05,-6.19,0,*54
1513083666.33,60667,6.31,72658.5,-2.29,-6.13,-6.19,0,*52
1513083667.57,60668,6.31,72662.5,-2.29,-5.61,-6.01,0,*52
1513083668.79,60669,6.31,72666.8,-2.31,-5.11,-6.13,0,*5E
1513083669.99,60670,6.31,72660.3,-2.31,-6.05,-7.49,0,*5E
1513083671.19,60671,6.31,72654.8,-2.31,-7.53,-8.93,0,*55
1513083672.44,60672,6.31,72638.8,-2.29,-8.45,-9.41,0,*59
1513083673.68,60673,6.31,72624.3,-2.29,-8.93,-9.79,0,*58
1513083674.9,60674,6.31,72606.8,-2.29,-8.97,-9.89,0,*54
1513083676.15,60675,6.31,72602.0,-2.29,-8.55,-9.37,0,*5E
1513083677.37,60676,6.31,72598.8,-2.29,-7.53,-8.41,0,*54
1513083678.62,60677,6.31,72608.3,-2.29,-6.01,-7.27,0,*5C
1513083679.88,60678,6.31,72614.5,-2.29,-7.91,-10.19,0,*60
1513083681.11,60679,6.31,72622.8,-2.29,-8.41,-10.89,0,*6A
1513083682.37,60680,6.31,72548.8,-2.31,-8.81,-11.07,0,*6E
1513083683.63,60681,6.31,72536.8,-2.31,-8.81,-11.07,0,*6F
1513083684.86,60682,6.31,72570.3,-2.31,-8.97,-11.55,0,*6C
1513083686.1,60683,6.31,72552.5,-2.31,-9.41,-12.03,0,*67
1513083687.35,60684,6.31,72550.3,-2.31,-9.53,-12.15,0,*64
1513083688.59,60685,6.31,72518.5,-2.31,-9.75,-12.15,0,*61
1513083689.81,60686,6.31,72494.8,-2.31,-9.93,-12.15,0,*6A
1513083691.07,60687,6.31,72418.8,-2.29,-9.79,-11.89,0,*60
1513083692.32,60688,6.31,72460.3,-2.31,-9.53,-11.77,0,*6F
1513083693.52,60689,6.31,72506.8,-2.31,-10.05,-12.25,0,*51
1513083694.76,60690,6.31,72514.3,-2.33,-9.79,-12.03,0,*6C
1513083695.99,60691,6.31,72504.3,-2.29,-10.19,-12.39,0,*51
1513083697.21,60692,6.31,72536.0,-2.27,-10.31,-12.25,0,*5B
1513083698.45,60693,6.31,72532.0,-2.31,-10.23,-11.89,0,*5B
1513083699.67,60694,6.31,72548.5,-2.31,-8.45,-9.61,0,*5A
1513083700.89,60695,6.31,72574.5,-2.31,-8.71,-10.05,0,*66
1513083702.1,60696,6.31,72574.3,-2.31,-8.45,-9.01,0,*5E
1513083703.32,60697,6.31,72602.0,-2.33,-8.75,-9.79,0,*51
1513083704.56,60698,6.31,72598.8,-2.33,-9.27,-10.49,0,*63
1513083705.82,60699,6.31,72594.0,-2.33,-10.75,-12.21,0,*51
1513083707.09,60700,6.31,72592.8,-2.33,-11.07,-12.29,0,*5C
1513083708.38,60701,6.31,72594.8,-2.33,-10.63,-12.07,0,*52
1513083709.67,60702,6.31,72584.0,-2.33,-11.67,-12.79,0,*5D
1513083710.91,60703,6.31,72588.0,-2.33,-12.29,-13.43,0,*5D
1513083712.17,60704,6.31,72602.3,-2.33,-11.51,-12.43,0,*57
1513083713.41,60705,6.31,72620.3,-2.35,-10.97,-12.57,0,*5E
1513083714.7,60706,6.31,72632.8,-2.33,-11.33,-12.75,0,*54
1513083715.96,60707,6.31,72624.3,-2.33,-11.63,-13.15,0,*57
1513083717.16,60708,6.31,72640.3,-2.35,-12.47,-13.65,0,*5C
1513083718.41,60709,6.31,72636.5,-2.35,-12.57,-13.79,0,*51
1513083719.64,60710,6.31,72624.0,-2.33,-12.47,-13.47,0,*53
1513083720.9,60711,6.31,72628.8,-2.33,-12.61,-13.73,0,*51
1513083722.16,60712,6.31,72620.3,-2.33,-13.07,-14.05,0,*55
1513083723.42,60713,6.31,72628.8,-2.33,-13.29,-14.15,0,*59
1513083724.63,60714,6.31,72650.3,-2.35,-13.43,-14.29,0,*5B
1513083725.87,60715,6.31,72652.0,-2.33,-13.43,-14.19,0,*5F
1513083727.07,60716,6.31,72654.0,-2.35,-13.47,-14.19,0,*5E
1513083728.28,60717,6.31,72652.5,-2.35,-13.47,-14.15,0,*53
1513083729.49,60718,6.31,72664.0,-2.35,-13.47,-14.15,0,*5C
1513083730.7,60719,6.31,72662.5,-2.35,-13.47,-14.15,0,*5D
1513083731.93,60720,6.31,72662.3,-2.33,-13.43,-14.15,0,*55
1513083733.2,60721,6.31,72674.3,-2.33,-13.19,-14.01,0,*5E
1513083734.47,60722,6.31,72674.8,-2.33,-13.07,-14.01,0,*52
1513083735.72,60723,6.31,72650.5,-2.35,-13.01,-13.79,0,*5B
1513083736.96,60724,6.31,72660.3,-2.31,-13.15,-13.97,0,*5D
1513083738.24,60725,6.31,72672.8,-2.33,-13.33,-14.01,0,*52
1513083739.53,60726,6.31,72672.5,-2.33,-13.33,-14.01,0,*51
1513083740.79,60727,6.31,72676.3,-2.33,-13.15,-14.01,0,*54
1513083742.03,60728,6.31,72670.8,-2.33,-13.19,-13.93,0,*5B
1513083743.31,60729,6.31,72680.5,-2.33,-13.29,-13.87,0,*5C
1513083744.57,60730,6.31,72680.0,-2.33,-13.19,-14.01,0,*5E
1513083745.81,60731,6.31,72696.3,-2.31,-13.23,-13.87,0,*5D
1513083747.08,60732,6.31,72696.8,-2.33,-13.19,-14.01,0,*5C
1513083748.37,60733,6.31,72696.3,-2.33,-13.29,-14.01,0,*5E
1513083749.6,60734,6.31,72698.3,-2.31,-13.11,-13.87,0,*59
1513083750.84,60735,6.31,72690.0,-2.33,-12.93,-13.73,0,*5A
1513083752.07,60736,6.31,72684.0,-2.31,-12.71,-13.55,0,*53
1513083753.31,60737,6.31,72680.3,-2.31,-12.43,-13.29,0,*58
1513083754.54,60738,6.31,72672.3,-2.33,-13.15,-13.73,0,*58
1513083755.79,60739,6.31,72668.3,-2.33,-13.33,-13.93,0,*53
1513083757.05,60740,6.31,72672.3,-2.33,-13.07,-13.87,0,*5F
1513083758.27,60741,6.31,72658.3,-2.33,-13.47,-13.93,0,*5F
1513083759.53,60742,6.31,72660.5,-2.33,-13.47,-14.01,0,*50
1513083760.8,60743,6.31,72656.5,-2.33,-13.51,-14.05,0,*52
1513083762.06,60744,6.31,72662.5,-2.35,-13.61,-14.05,0,*50
1513083763.33,60745,6.31,72654.8,-2.33,-13.51,-14.05,0,*54
1513083764.62,60746,6.31,72666.0,-2.33,-13.61,-14.05,0,*54
1513083765.91,60747,6.31,72636.3,-2.33,-13.61,-14.05,0,*55
1513083767.2,60748,6.31,72624.8,-2.33,-13.61,-14.01,0,*5E
1513083768.49,60749,6.31,72638.8,-2.33,-13.61,-14.01,0,*5F
1513083769.73,60750,6.31,72630.0,-2.31,-13.55,-14.05,0,*56
1513083770.93,60751,6.31,72602.3,-2.31,-13.55,-14.11,0,*52
1513083772.19,60752,6.31,72598.3,-2.33,-13.65,-14.05,0,*55
1513083773.41,60753,6.31,72580.8,-2.31,-13.69,-14.15,0,*5B
1513083774.65,60754,6.31,72616.0,-2.33,-13.73,-14.15,0,*55
1513083775.88,60755,6.31,72600.5,-2.33,-13.73,-14.19,0,*58
1513083777.12,60756,6.31,72610.8,-2.33,-13.65,-14.15,0,*50
1513083778.41,60757,6.31,72612.0,-2.33,-13.61,-14.05,0,*54
1513083779.7,60758,6.31,72602.5,-2.33,-13.61,-14.01,0,*5F
1513083780.96,60759,6.31,72610.5,-2.33,-13.61,-14.19,0,*57
1513083782.19,60760,6.31,72612.0,-2.33,-13.73,-14.19,0,*5E
1513083783.46,60761,6.31,72600.0,-2.33,-13.87,-14.19,0,*54
1513083784.69,60762,6.31,72616.0,-2.33,-13.73,-14.29,0,*5F
1513083785.95,60763,6.31,72602.8,-2.33,-13.65,-14.05,0,*57
1513083787.18,60764,6.31,72616.8,-2.35,-13.61,-13.93,0,*5A
1513083788.41,60765,6.31,72622.3,-2.35,-13.43,-13.79,0,*5F
1513083789.64,60766,6.31,72614.5,-2.31,-13.43,-13.87,0,*59
1513083790.9,60767,6.31,72614.5,-2.33,-13.33,-13.65,0,*51
1513083792.19,60768,6.31,72616.5,-2.33,-12.65,-13.33,0,*5F
1513083793.47,60769,6.31,72630.8,-2.33,-12.65,-13.01,0,*5F
1513083794.72,60770,6.31,72612.3,-2.33,-13.19,-13.79,0,*52
1513083795.98,60771,6.31,72620.3,-2.33,-13.01,-13.47,0,*57
1513083797.22,60772,6.31,72638.3,-2.31,-12.03,-12.71,0,*51
1513083798.51,60773,6.31,72632.0,-2.33,-11.67,-12.35,0,*53
1513083799.8,60774,6.31,72644.0,-2.33,-12.35,-13.29,0,*5C
1513083801.03,60775,6.31,72624.3,-2.35,-13.01,-13.65,0,*55
1513083802.27,60776,6.31,72602.8,-2.35,-12.79,-13.51,0,*5F
1513083803.51,60777,6.31,72594.8,-2.33,-12.89,-13.19,0,*5B
1513083804.74,60778,6.31,72578.8,-2.35,-13.15,-13.33,0,*5E
1513083805.99,60779,6.31,72572.8,-2.35,-12.61,-13.01,0,*5C
1513083807.23,60780,6.31,72556.5,-2.37,-12.25,-12.25,0,*5F
1513083808.49,60781,6.31,72560.0,-2.35,-11.07,-11.77,0,*5B
1513083809.73,60782,6.31,72566.0,-2.35,-11.63,-12.03,0,*5A
1513083810.97,60783,6.31,72560.3,-2.35,-11.23,-11.89,0,*5E
1513083812.26,60784,6.31,72568.0,-2.37,-11.37,-11.97,0,*51
1513083813.46,60785,6.31,72606.5,-2.35,-9.93,-10.93,0,*60
1513083814.69,60786,6.31,72618.5,-2.37,-10.05,-10.89,0,*5D
1513083815.95,60787,6.31,72616.8,-2.37,-11.81,-12.47,0,*51
1513083817.2,60788,6.31,72614.3,-2.35,-11.97,-12.65,0,*5B
1513083818.44,60789,6.31,72614.8,-2.35,-12.65,-13.19,0,*5E
1513083819.71,60790,6.31,72602.3,-2.35,-12.65,-13.33,0,*5E
1513083820.99,60791,6.31,72568.3,-2.37,-12.65,-13.33,0,*5D
1513083822.24,60792,6.31,72528.5,-2.37,-12.83,-13.47,0,*55
1513083823.51,60793,6.31,72530.5,-2.35,-12.07,-12.75,0,*5A
1513083824.77,60794,6.31,72518.8,-2.35,-12.57,-12.75,0,*58
1513083826.04,60795,6.31,72524.3,-2.35,-11.59,-10.75,0,*56
1513083827.23,60796,6.31,72542.3,-2.35,-8.37,-8.59,0,*52
1513083828.46,60797,6.31,72554.0,-2.35,-8.07,-8.75,0,*5E
1513083829.71,60798,6.31,72552.3,-2.37,-8.75,-9.49,0,*58
1513083830.94,60799,6.31,72542.0,-2.35,-9.67,-10.41,0,*69
1513083832.2,60800,6.31,72562.3,-2.37,-9.31,-10.71,0,*64
1513083833.44,60801,6.31,72560.3,-2.35,-10.67,-11.19,0,*53
1513083834.66,60802,6.31,72574.5,-2.35,-8.03,-8.17,0,*5D
1513083835.94,60803,6.31,72576.3,-2.37,-7.05,-7.43,0,*59
1513083837.18,60804,6.31,72564.3,-2.35,-7.69,-7.91,0,*59
1513083838.41,60805,6.31,72582.5,-2.37,-7.15,-8.21,0,*55
1513083839.65,60806,6.31,72574.3,-2.37,-8.93,-10.05,0,*68
1513083840.89,60807,6.31,72570.0,-2.37,-10.27,-10.97,0,*54
1513083842.13,60808,6.31,72582.0,-2.37,-10.57,-11.15,0,*57
1513083843.4,60809,6.31,72570.5,-2.37,-11.41,-12.35,0,*51
1513083844.67,60810,6.31,72604.8,-2.37,-11.55,-11.41,0,*5C
1513083845.93,60811,6.31,72610.3,-2.37,-10.79,-11.23,0,*56
1513083847.22,60812,6.31,72592.5,-2.37,-11.67,-12.79,0,*57
1513083848.51,60813,6.31,72598.5,-2.37,-12.07,-12.71,0,*5B
1513083849.78,60814,6.25,72570.5,-2.37,-12.53,-13.23,0,*5B
1513083851.04,60815,6.31,72608.0,-2.37,-11.97,-12.25,0,*56
1513083852.31,60816,6.31,72600.8,-2.37,-10.97,-11.29,0,*5B
1513083853.57,60817,6.31,72604.0,-2.37,-10.27,-11.37,0,*5E
1513083854.83,60818,6.31,72602.8,-2.37,-11.73,-12.97,0,*58
1513083856.09,60819,6.31,72600.0,-2.37,-12.83,-13.55,0,*5A
1513083857.32,60820,6.25,72596.3,-2.37,-13.19,-13.69,0,*5D
1513083858.56,60821,6.31,72596.8,-2.37,-13.23,-13.69,0,*55
1513083859.79,60822,6.31,72556.3,-2.37,-13.23,-13.69,0,*56
1513083861.08,60823,6.31,72552.0,-2.37,-13.37,-13.83,0,*56
1513083862.36,60824,6.31,72582.5,-2.37,-13.37,-13.83,0,*51
1513083863.59,60825,6.31,72584.0,-2.37,-13.23,-13.69,0,*51
1513083864.85,60826,6.31,72566.8,-2.37,-13.33,-13.69,0,*53
1513083866.11,60827,6.31,72586.5,-2.37,-13.33,-13.55,0,*5D
1513083867.35,60828,6.31,72572.0,-2.37,-13.19,-13.55,0,*5A
1513083868.58,60829,6.31,72566.3,-2.37,-13.11,-13.55,0,*53
1513083869.82,60830,6.31,72558.0,-2.37,-12.93,-13.69,0,*5F
1513083871.05,60831,6.31,72578.3,-2.37,-13.07,-13.69,0,*52
1513083872.28,60832,6.31,72572.3,-2.37,-13.23,-13.69,0,*57
1513083873.51,60833,6.31,72572.0,-2.35,-13.33,-13.65,0,*59
1513083874.78,60834,6.31,72554.0,-2.37,-13.51,-13.83,0,*50
1513083876.01,60835,6.31,72568.3,-2.39,-13.55,-13.87,0,*5F
1513083877.25,60836,6.31,72584.5,-2.39,-13.55,-13.83,0,*58
1513083878.48,60837,6.31,72570.5,-2.37,-13.47,-13.69,0,*50
1513083879.71,60838,6.31,72576.0,-2.35,-13.43,-13.61,0,*51
1513083880.94,60839,6.31,72574.3,-2.37,-13.47,-13.65,0,*52
1513083882.16,60840,6.31,72562.0,-2.39,-13.51,-13.69,0,*59
1513083883.38,60841,6.31,72566.3,-2.39,-13.51,-13.55,0,*57
1513083884.62,60842,6.31,72588.0,-2.37,-13.51,-13.55,0,*5A
1513083885.85,60843,6.31,72606.8,-2.37,-13.47,-13.51,0,*58
1513083887.12,60844,6.31,72586.8,-2.37,-13.37,-13.51,0,*58
1513083888.38,60845,6.31,72582.8,-2.37,-13.37,-13.51,0,*59
1513083889.64,60846,6.31,72582.0,-2.37,-13.33,-13.51,0,*5E
1513083890.88,60847,6.31,72574.0,-2.37,-13.23,-13.51,0,*5E
1513083892.09,60848,6.31,72590.0,-2.35,-13.19,-13.43,0,*59
1513083893.35,60849,6.31,72610.3,-2.37,-13.19,-13.37,0,*59
1513083894.64,60850,6.31,72624.3,-2.37,-13.33,-13.37,0,*59
1513083895.9,60851,6.31,72626.5,-2.37,-13.23,-13.33,0,*5D
1513083897.17,60852,6.31,72620.3,-2.37,-13.19,-13.33,0,*57
1513083898.38,60853,6.31,72622.8,-2.35,-13.15,-13.19,0,*50
1513083899.62,60854,6.31,72626.5,-2.37,-12.93,-12.97,0,*5D
1513083900.86,60855,6.31,72622.0,-2.37,-12.93,-13.07,0,*54
1513083902.12,60856,6.31,72618.0,-2.35,-13.29,-13.33,0,*52
1513083903.35,60857,6.31,72616.3,-2.35,-13.15,-13.29,0,*57
1513083904.62,60858,6.31,72612.8,-2.37,-13.19,-13.33,0,*5D
1513083905.9,60859,6.31,72624.0,-2.37,-13.33,-13.37,0,*50
1513083907.13,60860,6.31,72624.3,-2.37,-13.19,-13.47,0,*55
1513083908.34,60861,6.31,72622.8,-2.35,-13.19,-13.43,0,*52
1513083909.61,60862,6.31,72628.3,-2.37,-13.37,-13.55,0,*58
1513083910.81,60863,6.31,72628.8,-2.35,-13.19,-13.47,0,*54
1513083912.07,60864,6.31,72618.5,-2.37,-13.33,-13.55,0,*5A
1513083913.3,60865,6.31,72622.0,-2.35,-13.29,-13.47,0,*51
1513083914.54,60866,6.31,72632.5,-2.35,-13.23,-13.37,0,*5F
1513083915.78,60867,6.31,72622.0,-2.35,-13.19,-13.33,0,*53
1513083917.0,60868,6.31,72614.0,-2.35,-13.15,-13.29,0,*5B
1513083918.27,60869,6.31,72598.0,-2.37,-13.19,-13.33,0,*5F
1513083919.51,60870,6.31,72592.5,-2.37,-13.11,-13.19,0,*57
1513083920.75,60871,6.31,72586.8,-2.35,-13.01,-13.07,0,*5A
1513083921.98,60872,6.31,72582.8,-2.37,-13.07,-12.97,0,*55
1513083923.22,60873,6.31,72574.8,-2.37,-12.97,-12.97,0,*5C
1513083924.46,60874,6.31,72596.5,-2.35,-12.89,-12.75,0,*5A
1513083925.7,60875,6.31,72602.3,-2.35,-12.61,-12.29,0,*54
1513083926.94,60876,6.31,72614.3,-2.35,-12.29,-11.93,0,*59
1513083928.18,60877,6.31,72622.3,-2.35,-12.03,-11.63,0,*5F
1513083929.44,60878,6.31,72628.8,-2.37,-11.51,-11.15,0,*57
1513083930.71,60879,6.25,72632.3,-2.35,-11.07,-10.67,0,*53
1513083931.95,60880,6.31,72638.0,-2.35,-10.41,-10.27,0,*52
1513083933.16,60881,6.31,72646.8,-2.35,-10.15,-9.97,0,*61
1513083934.36,60882,6.31,72666.3,-2.35,-9.79,-9.79,0,*50
1513083935.59,60883,6.31,72656.5,-2.37,-9.31,-9.71,0,*57
1513083936.81,60884,6.31,72654.3,-2.35,-9.53,-9.71,0,*56
1513083938.02,60885,6.31,72642.5,-2.35,-9.79,-9.71,0,*5F
1513083939.24,60886,6.31,72630.8,-2.35,-9.79,-9.45,0,*5B
1513083940.5,60887,6.31,72620.0,-2.35,-9.41,-9.53,0,*56
1513083941.73,60888,6.31,72608.5,-2.37,-9.19,-9.71,0,*56
1513083942.94,60889,6.31,72610.8,-2.35,-9.05,-9.97,0,*50
1513083944.14,60890,6.25,72598.8,-2.35,-9.19,-10.23,0,*62
1513083945.38,60891,6.31,72598.3,-2.35,-9.45,-10.27,0,*6E
1513083946.6,60892,6.31,72594.5,-2.37,-9.89,-10.89,0,*6B
1513083947.82,60893,6.31,72594.0,-2.35,-9.97,-11.33,0,*67
1513083949.07,60894,6.31,72612.8,-2.35,-10.35,-11.89,0,*51
1513083950.33,60895,6.31,72630.3,-2.37,-10.85,-12.35,0,*5D
1513083951.54,60896,6.31,72620.5,-2.35,-11.11,-12.47,0,*55
1513083952.81,60897,6.31,72616.5,-2.33,-11.45,-12.75,0,*52
1513083954.07,60898,6.31,72640.3,-2.33,-11.77,-13.15,0,*5B
1513083955.35,60899,6.31,72650.8,-2.33,-12.15,-13.29,0,*52
1513083956.59,60900,6.31,72644.5,-2.33,-12.29,-13.43,0,*50
1513083957.82,60901,6.31,72636.0,-2.33,-12.47,-13.51,0,*5A
1513083959.11,60902,6.31,72630.8,-2.33,-12.61,-13.61,0,*5E
1513083960.37,60903,6.31,72626.3,-2.31,-12.75,-13.61,0,*58
1513083961.6,60904,6.31,72626.3,-2.35,-12.79,-13.47,0,*53
1513083962.83,60905,6.31,72624.8,-2.35,-12.61,-13.43,0,*5F
1513083964.09,60906,6.31,72618.5,-2.35,-12.61,-13.33,0,*5B
1513083965.32,60907,6.31,72614.0,-2.35,-12.29,-13.29,0,*5D
1513083966.58,60908,6.31,72606.5,-2.33,-12.47,-13.29,0,*5C
1513083967.85,60909,6.31,72616.0,-2.33,-12.35,-13.19,0,*5B
1513083969.11,60910,6.31,72620.5,-2.33,-12.29,-13.29,0,*5D
1513083970.37,60911,6.31,72622.0,-2.33,-12.35,-13.43,0,*5D
1513083971.6,60912,6.31,72630.0,-2.33,-12.47,-13.47,0,*5F
1513083972.85,60913,6.31,72630.0,-2.33,-12.57,-13.47,0,*5F
1513083974.07,60914,6.31,72630.3,-2.35,-12.21,-13.07,0,*5B
1513083975.32,60915,6.31,72624.5,-2.35,-12.07,-13.01,0,*58
1513083976.59,60916,6.31,72626.0,-2.37,-12.21,-13.33,0,*5C
1513083977.85,60917,6.31,72632.0,-2.35,-12.35,-13.29,0,*51
1513083979.11,60918,6.31,72628.5,-2.33,-12.15,-13.15,0,*55
1513083980.37,60919,6.31,72614.0,-2.33,-12.35,-13.43,0,*55
1513083981.6,60920,6.31,72610.3,-2.35,-12.57,-13.65,0,*59
1513083982.84,60921,6.31,72624.8,-2.35,-12.47,-13.61,0,*5D
1513083984.04,60922,6.31,72614.8,-2.35,-12.43,-13.65,0,*5E
1513083985.25,60923,6.31,72622.3,-2.35,-12.47,-13.65,0,*5B
1513083986.46,60924,6.31,72622.0,-2.35,-12.47,-13.65,0,*5C
1513083987.72,60925,6.31,72614.0,-2.37,-12.53,-13.69,0,*56
1513083988.95,60926,6.31,72634.5,-2.33,-12.47,-13.65,0,*58
1513083990.18,60927,6.31,72642.0,-2.33,-12.47,-13.65,0,*59
1513083991.41,60928,6.31,72640.5,-2.33,-12.43,-13.65,0,*52
1513083992.62,60929,6.31,72646.8,-2.35,-12.43,-13.65,0,*55
1513083993.82,60930,6.31,72634.3,-2.35,-12.43,-13.65,0,*5D
1513083995.06,60931,6.31,72624.8,-2.35,-12.47,-13.61,0,*5C
1513083996.29,60932,6.31,72624.3,-2.35,-12.57,-13.65,0,*5A
1513083997.52,60933,6.31,72630.8,-2.35,-12.65,-13.65,0,*5A
1513083998.75,60934,6.31,72642.8,-2.35,-12.65,-13.65,0,*5D
1513084000.04,60935,6.31,72650.0,-2.33,-12.65,-13.61,0,*5E
1513084001.3,60936,6.31,72614.8,-2.33,-12.65,-13.65,0,*59
1513084002.58,60937,6.31,72594.0,-2.33,-12.79,-13.61,0,*51
1513084003.81,60938,6.31,72614.3,-2.33,-12.89,-13.65,0,*55
1513084005.1,60939,6.31,72606.5,-2.33,-12.79,-13.61,0,*5F
1513084006.34,60940,6.31,72606.5,-2.33,-12.93,-13.65,0,*51
1513084007.6,60941,6.31,72604.3,-2.33,-12.75,-13.43,0,*5C
1513084008.88,60942,6.31,72606.8,-2.33,-12.65,-13.61,0,*5E
1513084010.09,60943,6.31,72608.3,-2.35,-12.89,-13.65,0,*5F
1513084011.3,60944,6.31,72612.5,-2.35,-12.93,-13.65,0,*53
1513084012.56,60945,6.31,72618.8,-2.33,-12.75,-13.51,0,*5B
1513084013.82,60946,6.31,72626.0,-2.35,-12.65,-13.33,0,*5B
1513084015.03,60947,6.31,72638.3,-2.35,-12.43,-13.15,0,*5A
1513084016.29,60948,6.31,72644.3,-2.35,-11.81,-12.75,0,*5F
1513084017.55,60949,6.31,72640.5,-2.33,-11.89,-12.89,0,*53
1513084018.84,60950,6.31,72632.8,-2.33,-11.93,-12.79,0,*5F
1513084020.05,60951,6.31,72630.0,-2.35,-12.43,-13.15,0,*5D
1513084021.29,60952,6.31,72640.3,-2.35,-12.21,-12.79,0,*51
1513084022.55,60953,6.31,72634.8,-2.35,-12.61,-13.29,0,*50
1513084023.75,60954,6.31,72646.3,-2.35,-12.43,-13.07,0,*5B
1513084025.02,60955,6.31,72654.8,-2.33,-12.47,-13.33,0,*5F
1513084026.27,60956,6.31,72660.0,-2.33,-12.03,-12.65,0,*5E
1513084027.56,60957,6.31,72666.5,-2.33,-11.81,-12.79,0,*5B
1513084028.82,60958,6.31,72668.8,-2.33,-11.45,-12.15,0,*56
1513084030.09,60959,6.31,72658.3,-2.33,-11.93,-12.93,0,*52
1513084031.35,60960,6.31,72646.8,-2.35,-12.07,-13.29,0,*50
1513084032.59,60961,6.31,72646.0,-2.35,-12.47,-13.33,0,*5E
1513084033.86,60962,6.31,72648.0,-2.37,-12.53,-13.19,0,*52
1513084035.14,60963,6.31,72650.5,-2.33,-12.15,-12.65,0,*5F
1513084036.41,60964,6.31,72638.0,-2.33,-11.93,-12.93,0,*5C
1513084037.67,60965,6.31,72632.0,-2.31,-12.57,-13.37,0,*5B
1513084038.96,60966,6.31,72618.3,-2.33,-12.79,-13.61,0,*55
1513084040.22,60967,6.31,72592.3,-2.33,-12.75,-13.51,0,*5B
1513084041.48,60968,6.31,72612.0,-2.33,-12.75,-13.47,0,*53
