1513072800.86,51858,6.31,72376.3,-1.31,-2.35,-3.23,0,*54
1513072802.1,51859,6.31,72406.8,-1.31,-2.23,-3.43,0,*54
1513072803.31,51860,6.31,72424.0,-1.31,-2.19,-3.07,0,*57
1513072804.56,51861,6.31,72414.3,-1.35,-2.11,-2.79,0,*52
1513072805.78,51862,6.31,72406.5,-1.29,-2.15,-2.75,0,*54
1513072807.05,51863,6.31,72414.0,-1.31,-2.07,-2.47,0,*5E
1513072808.33,51864,6.31,72384.5,-1.31,-2.07,-2.55,0,*5A
1513072809.57,51865,6.31,72402.8,-1.31,-2.07,-2.31,0,*59
1513072810.82,51866,6.31,72410.0,-1.29,-1.91,-2.07,0,*5A
1513072812.04,51867,6.31,72378.5,-1.29,-2.07,-2.19,0,*58
1513072813.29,51868,6.31,72380.5,-1.29,-2.03,-2.07,0,*5C
1513072814.51,51869,6.31,72380.8,-1.29,-2.15,-2.55,0,*5D
1513072815.73,51870,6.31,72280.8,-1.29,-2.27,-2.75,0,*56
1513072816.95,51871,6.31,72288.3,-1.29,-2.39,-2.75,0,*58
1513072818.14,51872,6.31,72266.8,-1.29,-2.31,-3.07,0,*57
1513072819.36,51873,6.31,72316.8,-1.27,-2.19,-3.03,0,*56
1513072820.55,51874,6.31,72358.5,-1.29,-2.31,-2.87,0,*58
1513072821.77,51875,6.31,72366.3,-1.29,-2.19,-2.55,0,*5C
1513072822.96,51876,6.25,72382.0,-1.29,-2.19,-2.39,0,*55
1513072824.18,51877,6.31,72352.0,-1.29,-2.43,-2.55,0,*51
1513072825.43,51878,6.31,72368.3,-1.31,-2.11,-2.31,0,*52
1513072826.69,51879,6.31,72368.0,-1.31,-2.11,-2.31,0,*53
1513072827.91,51880,6.31,72404.3,-1.29,-2.07,-2.31,0,*5B
1513072829.16,51881,6.25,72428.8,-1.29,-2.03,-2.07,0,*5B
1513072830.41,51882,6.31,72444.0,-1.29,-1.87,-1.91,0,*5B
1513072831.65,51883,6.31,72442.5,-1.27,-1.79,-1.91,0,*55
1513072832.87,51884,6.31,72386.8,-1.29,-2.03,-2.15,0,*5D
1513072834.12,51885,6.31,72456.8,-1.29,-1.87,-2.07,0,*50
1513072835.34,51886,6.31,72362.8,-1.29,-1.99,-2.27,0,*5E
1513072836.57,51887,6.31,72428.0,-1.29,-2.07,-2.31,0,*5C
1513072837.82,51888,6.31,72444.3,-1.27,-2.07,-2.31,0,*5D
1513072839.07,51889,6.31,72426.3,-1.29,-2.07,-2.07,0,*57
1513072840.32,51890,6.31,72442.0,-1.29,-1.87,-2.07,0,*54
1513072841.54,51891,6.31,72462.5,-1.29,-2.03,-2.31,0,*5F
1513072842.78,51892,6.31,72400.8,-1.27,-2.03,-3.15,0,*55
1513072843.97,51893,6.31,72442.8,-1.29,-2.27,-3.39,0,*52
1513072845.19,51894,6.25,72424.3,-1.29,-2.55,-3.31,0,*58
1513072846.4,51895,6.31,72410.5,-1.27,-2.27,-2.79,0,*5F
1513072847.65,51896,6.31,72432.3,-1.29,-2.07,-2.55,0,*5E
1513072848.9,51897,6.31,72414.3,-1.27,-1.99,-2.43,0,*52
1513072850.17,51898,6.25,72418.0,-1.27,-1.87,-2.07,0,*52
1513072851.42,51899,6.31,72428.5,-1.27,-1.87,-2.15,0,*50
1513072852.67,51900,6.25,72426.3,-1.27,-1.91,-2.19,0,*5A
1513072853.91,51901,6.31,72420.3,-1.27,-1.99,-2.43,0,*5C
1513072855.16,51902,6.31,72398.3,-1.27,-1.99,-2.27,0,*5D
1513072856.44,51903,6.31,72384.5,-1.27,-2.03,-2.51,0,*5D
1513072857.68,51904,6.31,72334.0,-1.25,-2.03,-2.63,0,*59
1513072858.87,51905,6.31,72294.0,-1.25,-2.27,-2.83,0,*50
1513072860.09,51906,6.31,72352.8,-1.27,-2.31,-2.79,0,*53
1513072861.31,51907,6.31,72326.5,-1.27,-2.31,-2.95,0,*50
1513072862.53,51908,6.31,72306.3,-1.25,-2.59,-3.27,0,*5B
1513072863.71,51909,6.31,72282.3,-1.25,-2.39,-2.91,0,*50
1513072864.92,51910,6.31,72300.5,-1.27,-2.39,-3.07,0,*54
1513072866.15,51911,6.31,72290.8,-1.27,-2.43,-2.95,0,*52
1513072867.39,51912,6.31,72252.5,-1.27,-2.31,-2.55,0,*58
1513072868.62,51913,6.31,72280.0,-1.29,-2.31,-2.55,0,*57
1513072869.83,51914,6.31,72262.8,-1.27,-2.27,-2.43,0,*5E
1513072871.05,51915,6.31,72262.8,-1.27,-2.19,-2.39,0,*5F
1513072872.3,51916,6.31,72298.8,-1.27,-2.43,-2.51,0,*5D
1513072873.51,51917,6.31,72322.5,-1.29,-2.39,-2.55,0,*5B
1513072874.74,51918,6.31,72364.8,-1.29,-2.43,-2.63,0,*5C
1513072875.93,51919,6.31,72364.8,-1.29,-2.31,-2.43,0,*5A
1513072877.18,51920,6.31,72360.0,-1.27,-2.27,-2.51,0,*5A
1513072878.37,51921,6.31,72354.3,-1.29,-2.27,-2.39,0,*5B
1513072879.56,51922,6.31,72358.0,-1.29,-2.27,-2.43,0,*55
1513072880.78,51923,6.31,72320.5,-1.29,-2.19,-2.55,0,*5E
1513072881.99,51924,6.31,72322.5,-1.29,-2.07,-2.27,0,*53
1513072883.25,51925,6.31,72328.8,-1.29,-1.99,-2.07,0,*54
1513072884.49,51926,6.31,72304.0,-1.27,-1.75,-2.03,0,*5F
1513072885.74,51927,6.31,72304.3,-1.27,-1.99,-2.19,0,*57
1513072886.99,51928,6.31,72312.0,-1.27,-1.99,-2.27,0,*55
1513072888.26,51929,6.31,72360.8,-1.27,-2.03,-2.55,0,*51
1513072889.46,51930,6.31,72364.0,-1.29,-2.31,-2.95,0,*5A
1513072890.65,51931,6.31,72382.8,-1.29,-2.15,-2.79,0,*5F
1513072891.87,51932,6.31,72372.8,-1.27,-2.15,-2.87,0,*53
1513072893.08,51933,6.31,72358.5,-1.27,-2.27,-2.91,0,*54
1513072894.33,51934,6.31,72386.0,-1.27,-2.19,-2.51,0,*52
1513072895.58,51935,6.31,72394.0,-1.27,-2.03,-2.31,0,*5E
1513072896.86,51936,6.31,72410.5,-1.27,-2.07,-2.75,0,*59
1513072898.1,51937,6.31,72416.8,-1.27,-1.99,-2.91,0,*56
1513072899.37,51938,6.31,72398.5,-1.27,-2.07,-3.51,0,*50
1513072900.58,51939,6.31,72338.3,-1.25,-2.59,-4.29,0,*50
1513072901.8,51940,6.31,72362.0,-1.25,-2.99,-4.77,0,*59
1513072902.99,51941,6.31,72356.5,-1.25,-2.91,-4.41,0,*55
1513072904.22,51942,6.31,72366.5,-1.25,-2.71,-3.63,0,*5F
1513072905.42,51943,6.31,72330.3,-1.25,-2.39,-3.51,0,*53
1513072906.6,51944,6.31,72310.5,-1.25,-2.27,-3.23,0,*5E
1513072907.82,51945,6.31,72352.8,-1.27,-2.27,-3.03,0,*5F
1513072909.04,51946,6.31,72342.3,-1.27,-2.19,-3.39,0,*58
1513072910.26,51947,6.31,72344.8,-1.25,-2.63,-3.35,0,*5A
1513072911.47,51948,6.31,72326.8,-1.25,-2.59,-2.99,0,*5B
1513072912.68,51949,6.31,72340.3,-1.25,-2.39,-2.71,0,*5A
1513072913.9,51950,6.31,72364.5,-1.25,-2.11,-2.35,0,*58
1513072915.13,51951,6.31,72356.8,-1.25,-2.03,-2.23,0,*5D
1513072916.37,51952,6.31,72406.5,-1.25,-1.95,-2.03,0,*50
1513072917.58,51953,6.31,72392.3,-1.25,-1.63,-1.83,0,*53
1513072918.8,51954,6.31,72394.0,-1.25,-1.63,-1.99,0,*5F
1513072920.04,51955,6.31,72426.3,-1.23,-1.63,-1.95,0,*54
1513072921.25,51956,6.31,72428.0,-1.25,-1.63,-1.87,0,*52
1513072922.48,51957,6.31,72436.3,-1.23,-1.59,-1.95,0,*5F
1513072923.73,51958,6.31,72434.8,-1.23,-1.59,-1.99,0,*5C
1513072924.98,51959,6.31,72398.5,-1.23,-1.87,-2.15,0,*59
1513072926.22,51960,6.31,72404.5,-1.23,-1.99,-2.27,0,*5D
1513072927.47,51961,6.31,72446.5,-1.23,-1.95,-2.23,0,*54
1513072928.71,51962,6.31,72466.5,-1.21,-1.95,-2.59,0,*58
1513072929.93,51963,6.31,72458.0,-1.21,-1.95,-3.07,0,*53
1513072931.15,51964,6.31,72438.3,-1.21,-1.99,-2.43,0,*59
1513072932.4,51965,6.31,72410.5,-1.21,-1.83,-2.07,0,*53
1513072933.65,51966,6.31,72420.5,-1.21,-1.83,-2.07,0,*50
1513072934.89,51967,6.31,72380.8,-1.21,-1.83,-2.11,0,*56
1513072936.14,51968,6.31,72358.0,-1.21,-2.07,-2.59,0,*5A
1513072937.36,51969,6.31,72396.5,-1.21,-1.95,-2.31,0,*5D
1513072938.58,51970,6.31,72378.5,-1.21,-1.95,-2.31,0,*55
1513072939.82,51971,6.31,72358.8,-1.21,-1.91,-2.11,0,*52
1513072941.09,51972,6.31,72326.0,-1.23,-1.87,-2.11,0,*54
1513072942.34,51973,6.31,72352.8,-1.23,-1.95,-2.23,0,*57
1513072943.59,51974,6.31,72346.3,-1.23,-1.99,-2.15,0,*59
1513072944.83,51975,6.31,72358.5,-1.23,-2.03,-2.27,0,*59
1513072946.09,51976,6.31,72386.5,-1.23,-2.03,-2.23,0,*5E
1513072947.3,51977,6.31,72400.3,-1.25,-2.11,-2.27,0,*5E
1513072948.52,51978,6.31,72362.3,-1.23,-2.23,-2.35,0,*55
1513072949.77,51979,6.31,72386.0,-1.23,-2.03,-2.27,0,*55
1513072951.03,51980,6.31,72406.0,-1.23,-1.95,-2.03,0,*59
1513072952.29,51981,6.31,72436.3,-1.23,-1.71,-2.03,0,*52
1513072953.5,51982,6.31,72426.3,-1.23,-1.75,-2.27,0,*53
1513072954.77,51983,6.31,72442.3,-1.23,-1.95,-2.47,0,*5A
1513072956.02,51984,6.31,72458.5,-1.23,-1.83,-2.23,0,*58
1513072957.26,51985,6.31,72446.3,-1.19,-1.63,-1.91,0,*54
1513072958.51,51986,6.31,72416.5,-1.19,-1.87,-2.19,0,*5E
1513072959.76,51987,6.31,72402.0,-1.21,-1.99,-2.11,0,*53
1513072961.01,51988,6.31,72390.3,-1.21,-1.99,-2.11,0,*5C
1513072962.25,51989,6.31,72384.8,-1.21,-1.95,-1.99,0,*52
1513072963.5,51990,6.31,72352.8,-1.21,-1.95,-1.99,0,*5A
1513072964.77,51991,6.31,72344.5,-1.23,-1.99,-2.11,0,*56
1513072966.0,51992,6.31,72332.0,-1.21,-1.99,-2.23,0,*56
1513072967.23,51993,6.31,72350.5,-1.21,-1.99,-2.23,0,*57
1513072968.47,51994,6.31,72368.0,-1.21,-1.91,-1.99,0,*5A
1513072969.72,51995,6.31,72390.5,-1.21,-1.83,-1.95,0,*54
1513072970.96,51996,6.31,72402.5,-1.19,-1.95,-2.15,0,*50
1513072972.18,51997,6.31,72388.5,-1.21,-2.07,-2.19,0,*5E
1513072973.43,51998,6.31,72360.0,-1.21,-1.99,-1.99,0,*5E
1513072974.7,51999,6.31,72354.8,-1.23,-1.83,-1.95,0,*5A
1513072975.97,52000,6.31,72360.5,-1.23,-1.99,-2.11,0,*54
1513072977.24,52001,6.31,72354.3,-1.23,-1.95,-2.03,0,*5A
1513072978.52,52002,6.31,72358.0,-1.23,-1.87,-1.99,0,*5A
1513072979.77,52003,6.31,72368.8,-1.23,-2.11,-2.15,0,*50
1513072980.96,52004,6.31,72380.0,-1.21,-2.23,-2.35,0,*56
1513072982.21,52005,6.31,72386.3,-1.23,-2.03,-2.15,0,*55
1513072983.45,52006,6.31,72384.8,-1.23,-1.63,-1.87,0,*5B
1513072984.68,52007,6.31,72370.8,-1.21,-1.71,-1.91,0,*5C
1513072985.93,52008,6.31,72366.0,-1.21,-1.83,-1.99,0,*56
1513072987.17,52009,6.31,72374.3,-1.21,-1.95,-2.07,0,*54
1513072988.42,52010,6.31,72400.5,-1.21,-1.91,-1.99,0,*5C
1513072989.66,52011,6.31,72392.0,-1.21,-1.83,-1.95,0,*52
1513072990.87,52012,6.31,72398.8,-1.21,-1.67,-1.83,0,*5C
1513072992.1,52013,6.31,72402.0,-1.21,-1.71,-1.83,0,*5A
1513072993.34,52014,6.31,72378.3,-1.21,-1.83,-1.95,0,*57
1513072994.56,52015,6.31,72382.5,-1.21,-1.79,-1.91,0,*57
1513072995.78,52016,6.31,72384.0,-1.21,-1.79,-2.07,0,*58
1513072997.03,52017,6.31,72416.3,-1.21,-1.83,-2.07,0,*5C
1513072998.24,52018,6.31,72402.3,-1.19,-1.79,-2.27,0,*5F
1513072999.43,52019,6.31,72376.5,-1.21,-1.79,-2.23,0,*51
1513073000.68,52020,6.31,72360.8,-1.21,-2.07,-2.55,0,*50
1513073001.9,52021,6.31,72386.5,-1.21,-2.07,-2.43,0,*56
1513073003.14,52022,6.31,72340.0,-1.19,-1.91,-2.27,0,*50
1513073004.36,52023,6.31,72330.0,-1.21,-2.07,-2.43,0,*54
1513073005.58,52024,6.31,72378.5,-1.21,-2.07,-2.35,0,*52
1513073006.82,52025,6.31,72374.5,-1.19,-2.03,-2.15,0,*5E
1513073008.06,52026,6.31,72368.0,-1.19,-1.95,-2.19,0,*5D
1513073009.29,52027,6.31,72380.0,-1.21,-1.99,-2.31,0,*51
1513073010.53,52028,6.31,72376.8,-1.21,-1.95,-2.11,0,*50
1513073011.76,52029,6.31,72378.0,-1.21,-1.99,-2.31,0,*5F
1513073013.01,52030,6.31,72394.3,-1.21,-1.83,-2.11,0,*5E
1513073014.2,52031,6.31,72364.5,-1.21,-1.79,-2.23,0,*5B
1513073015.42,52032,6.31,72352.5,-1.21,-2.19,-2.59,0,*50
1513073016.64,52033,6.31,72322.8,-1.21,-2.31,-2.67,0,*56
1513073017.86,52034,6.31,72338.8,-1.21,-2.23,-2.67,0,*52
1513073019.05,52035,6.31,72336.5,-1.21,-2.31,-2.87,0,*5E
1513073020.27,52036,6.31,72362.5,-1.19,-2.19,-3.03,0,*51
1513073021.49,52037,6.31,72368.3,-1.21,-1.99,-2.79,0,*5C
1513073022.71,52038,6.31,72356.8,-1.21,-1.99,-2.79,0,*53
1513073023.93,52039,6.31,72320.5,-1.21,-2.07,-3.07,0,*5E
1513073025.17,52040,6.31,72328.5,-1.19,-1.87,-2.83,0,*5D
1513073026.36,52041,6.31,72344.3,-1.21,-2.19,-4.09,0,*57
1513073027.57,52042,6.31,72366.3,-1.19,-2.31,-4.17,0,*5A
1513073028.77,52043,6.31,72388.3,-1.21,-2.35,-4.21,0,*51
1513073030.01,52044,6.31,72408.5,-1.19,-2.51,-4.33,0,*5C
1513073031.26,52045,6.31,72396.0,-1.19,-2.63,-4.61,0,*5B
1513073032.52,52046,6.31,72404.0,-1.19,-2.67,-4.73,0,*5F
1513073033.76,52047,6.31,72410.0,-1.21,-2.67,-4.73,0,*55
1513073034.99,52048,6.31,72386.5,-1.21,-2.87,-4.89,0,*51
1513073036.26,52049,6.31,72374.3,-1.19,-2.75,-4.85,0,*5A
1513073037.52,52050,6.31,72380.8,-1.19,-2.67,-4.81,0,*55
1513073038.79,52051,6.31,72346.0,-1.19,-2.67,-4.81,0,*54
1513073040.03,52052,6.31,72390.0,-1.19,-2.51,-4.29,0,*50
1513073041.24,52053,6.31,72372.0,-1.17,-2.27,-3.71,0,*54
1513073042.48,52054,6.31,72384.8,-1.19,-2.07,-3.19,0,*51
1513073043.72,52055,6.31,72388.5,-1.19,-1.95,-3.07,0,*57
1513073044.92,52056,6.31,72400.0,-1.17,-2.27,-3.51,0,*53
1513073046.14,52057,6.31,72394.8,-1.19,-2.31,-3.39,0,*55
1513073047.35,52058,6.31,72376.3,-1.19,-2.43,-3.39,0,*5F
1513073048.6,52059,6.31,72360.8,-1.17,-2.03,-2.67,0,*5E
1513073049.84,52060,6.31,72366.0,-1.17,-1.95,-2.55,0,*59
1513073051.08,52061,6.31,72358.8,-1.17,-1.87,-2.55,0,*5B
1513073052.32,52062,6.31,72376.5,-1.17,-1.91,-2.75,0,*5D
1513073053.54,52063,6.31,72388.5,-1.17,-2.03,-3.03,0,*54
1513073054.78,52064,6.31,72378.3,-1.17,-2.03,-2.75,0,*53
1513073056.03,52065,6.31,72384.3,-1.17,-1.91,-2.63,0,*5D
1513073057.24,52066,6.31,72382.5,-1.17,-2.07,-2.91,0,*5F
1513073058.46,52067,6.31,72388.5,-1.17,-2.07,-2.95,0,*5A
1513073059.65,52068,6.31,72422.3,-1.17,-2.15,-2.95,0,*56
1513073060.87,52069,6.31,72400.3,-1.17,-2.07,-2.95,0,*54
1513073062.12,52070,6.31,72416.8,-1.17,-1.87,-2.63,0,*5E
1513073063.36,52071,6.31,72432.3,-1.17,-1.91,-2.75,0,*5F
1513073064.57,52072,6.31,72430.3,-1.17,-1.87,-2.79,0,*57
1513073065.82,52073,6.31,72448.3,-1.15,-1.91,-2.75,0,*5F
1513073067.08,52074,6.31,72440.8,-1.15,-1.83,-2.51,0,*5D
1513073068.3,52075,6.31,72456.0,-1.17,-1.71,-2.11,0,*57
1513073069.52,52076,6.31,72458.3,-1.17,-1.63,-1.91,0,*5C
1513073070.79,52077,6.31,72452.0,-1.13,-1.35,-1.87,0,*5D
1513073072.04,52078,6.31,72444.3,-1.13,-1.47,-1.75,0,*5A
1513073073.29,52079,6.31,72436.3,-1.13,-1.75,-1.87,0,*57
1513073074.54,52080,6.31,72438.3,-1.11,-1.83,-1.99,0,*55
1513073075.8,52081,6.31,72438.0,-1.13,-1.99,-2.23,0,*5F
1513073077.05,52082,6.31,72420.5,-1.13,-1.87,-2.15,0,*56
1513073078.31,52083,6.31,72400.5,-1.13,-1.99,-2.15,0,*58
1513073079.55,52084,6.31,72384.3,-1.11,-1.83,-1.95,0,*5D
1513073080.83,52085,6.31,72392.5,-1.13,-1.87,-2.03,0,*56
1513073082.08,52086,6.31,72390.5,-1.15,-1.91,-2.03,0,*54
1513073083.34,52087,6.31,72408.8,-1.15,-1.99,-2.11,0,*5E
1513073084.59,52088,6.31,72414.5,-1.15,-1.91,-2.11,0,*59
1513073085.77,52089,6.31,72440.5,-1.17,-2.15,-2.27,0,*50
1513073087.0,52090,6.31,72394.5,-1.15,-2.23,-2.47,0,*59
1513073088.22,52091,6.31,72378.8,-1.17,-2.39,-2.51,0,*56
1513073089.41,52092,6.31,72370.5,-1.15,-2.23,-2.39,0,*52
1513073090.63,52093,6.31,72380.8,-1.17,-2.39,-2.55,0,*50
1513073091.85,52094,6.31,72390.8,-1.17,-2.27,-2.51,0,*5C
1513073093.06,52095,6.31,72408.0,-1.17,-2.19,-2.55,0,*54
1513073094.31,52096,6.31,72426.3,-1.19,-2.07,-2.39,0,*5C
1513073095.55,52097,6.31,72432.8,-1.19,-1.95,-2.15,0,*5B
1513073096.76,52098,6.31,72468.3,-1.19,-1.79,-2.19,0,*5A
1513073098.0,52099,6.31,72404.0,-1.17,-1.91,-2.67,0,*5A
1513073099.22,52100,6.31,72376.8,-1.17,-2.07,-2.79,0,*58
1513073100.43,52101,6.31,72400.8,-1.17,-2.03,-3.03,0,*51
1513073101.63,52102,6.31,72378.0,-1.15,-2.23,-3.11,0,*51
1513073102.83,52103,6.31,72366.8,-1.15,-2.39,-3.91,0,*53
1513073104.06,52104,6.31,72388.3,-1.15,-2.47,-3.79,0,*5B
1513073105.27,52105,6.31,72396.8,-1.17,-2.31,-3.67,0,*56
1513073106.48,52106,6.31,72408.5,-1.17,-2.31,-3.51,0,*50
1513073107.67,52107,6.31,72436.3,-1.17,-2.31,-3.83,0,*5E
1513073108.88,52108,6.31,72392.5,-1.17,-2.55,-3.95,0,*54
1513073110.07,52109,6.31,72372.5,-1.17,-2.43,-3.91,0,*56
1513073111.29,52110,6.31,72402.8,-1.17,-2.63,-4.09,0,*5A
1513073112.5,52111,6.31,72374.0,-1.17,-2.63,-4.09,0,*5B
1513073113.73,52112,6.31,72388.3,-1.15,-2.75,-4.57,0,*56
1513073114.96,52113,6.31,72382.8,-1.17,-3.27,-5.19,0,*58
1513073116.15,52114,6.31,72352.8,-1.17,-2.83,-4.57,0,*5B
1513073117.37,52115,6.31,72364.8,-1.17,-2.63,-3.83,0,*5A
1513073118.6,52116,6.31,72350.8,-1.17,-2.51,-3.71,0,*55
1513073119.84,52117,6.31,72334.3,-1.17,-2.63,-3.43,0,*54
1513073121.02,52118,6.31,72344.0,-1.17,-2.31,-2.91,0,*52
1513073122.23,52119,6.31,72366.8,-1.17,-1.95,-3.31,0,*55
1513073123.48,52120,6.31,72378.3,-1.15,-2.11,-3.55,0,*50
1513073124.71,52121,6.31,72390.3,-1.19,-2.15,-3.67,0,*58
1513073125.92,52122,6.31,72374.0,-1.17,-2.15,-3.51,0,*50
1513073127.15,52123,6.31,72298.0,-1.17,-2.51,-3.71,0,*53
1513073128.37,52124,6.31,72276.3,-1.17,-2.55,-3.79,0,*58
1513073129.55,52125,6.31,72286.5,-1.17,-2.43,-3.83,0,*5B
1513073130.76,52126,6.31,72316.5,-1.17,-2.31,-3.43,0,*51
1513073131.98,52127,6.31,72340.5,-1.17,-2.31,-2.75,0,*54
1513073133.23,52128,6.31,72336.5,-1.17,-2.07,-2.55,0,*5C
1513073134.47,52129,6.31,72344.3,-1.17,-2.07,-2.67,0,*5C
1513073135.71,52130,6.31,72348.8,-1.17,-1.95,-2.67,0,*5C
1513073136.96,52131,6.31,72356.3,-1.17,-2.03,-2.67,0,*51
1513073138.17,52132,6.31,72358.3,-1.17,-1.95,-2.39,0,*55
1513073139.38,52133,6.31,72346.3,-1.17,-1.79,-1.95,0,*53
1513073140.59,52134,6.31,72334.3,-1.17,-1.79,-1.95,0,*54
1513073141.8,52135,6.31,72292.0,-1.17,-1.79,-2.03,0,*59
1513073143.01,52136,6.31,72310.0,-1.17,-1.91,-2.27,0,*5A
1513073144.26,52137,6.31,72360.3,-1.17,-1.91,-2.63,0,*5B
1513073145.47,52138,6.31,72398.5,-1.17,-1.79,-2.63,0,*52
1513073146.71,52139,6.31,72348.8,-1.17,-1.95,-2.75,0,*56
1513073147.92,52140,6.31,72302.8,-1.17,-1.95,-2.79,0,*54
1513073149.15,52141,6.31,72334.8,-1.15,-2.11,-2.91,0,*5E
1513073150.35,52142,6.31,72332.3,-1.15,-2.23,-3.35,0,*53
1513073151.55,52143,6.31,72344.0,-1.17,-2.27,-3.55,0,*52
1513073152.75,52144,6.31,72348.5,-1.17,-2.31,-4.21,0,*56
1513073153.93,52145,6.31,72354.5,-1.17,-2.43,-3.79,0,*58
1513073155.17,52146,6.31,72366.5,-1.17,-2.07,-3.59,0,*59
1513073156.36,52147,6.31,72342.0,-1.17,-2.19,-4.09,0,*55
1513073157.56,52148,6.31,72352.3,-1.15,-2.39,-4.05,0,*56
1513073158.78,52149,6.31,72346.5,-1.15,-2.51,-4.25,0,*5B
1513073160.0,52150,6.31,72370.0,-1.17,-2.51,-4.05,0,*53
1513073161.23,52151,6.31,72394.3,-1.15,-2.47,-4.05,0,*57
1513073162.42,52152,6.31,72400.0,-1.15,-2.39,-4.05,0,*5D
1513073163.64,52153,6.31,72392.3,-1.17,-2.63,-4.49,0,*59
1513073164.85,52154,6.31,72418.5,-1.17,-2.67,-4.33,0,*57
1513073166.08,52155,6.31,72394.5,-1.15,-2.71,-4.25,0,*54
1513073167.33,52156,6.31,72418.5,-1.15,-2.51,-3.63,0,*50
1513073168.52,52157,6.31,72430.5,-1.17,-2.31,-2.83,0,*5A
1513073169.75,52158,6.31,72418.8,-1.15,-1.99,-2.23,0,*5C
1513073171.01,52159,6.31,72434.8,-1.15,-1.99,-2.11,0,*5C
1513073172.23,52160,6.31,72390.3,-1.15,-1.75,-1.87,0,*58
1513073173.47,52161,6.31,72388.0,-1.17,-1.91,-2.07,0,*5A
1513073174.7,52162,6.31,72394.8,-1.15,-1.95,-2.15,0,*5C
1513073175.92,52163,6.31,72408.8,-1.15,-1.75,-1.91,0,*5C
1513073177.15,52164,6.31,72410.0,-1.15,-1.71,-1.83,0,*5C
1513073178.38,52165,6.31,72424.0,-1.15,-1.63,-1.83,0,*5E
1513073179.6,52166,6.31,72422.3,-1.15,-1.59,-1.83,0,*54
1513073180.81,52167,6.31,72410.5,-1.17,-1.63,-1.87,0,*5A
1513073182.0,52168,6.31,72350.8,-1.17,-1.63,-1.79,0,*54
1513073183.23,52169,6.31,72392.8,-1.15,-1.87,-2.23,0,*51
1513073184.46,52170,6.31,72400.8,-1.15,-1.87,-2.23,0,*59
1513073185.72,52171,6.31,72374.3,-1.15,-1.83,-2.11,0,*5D
1513073186.97,52172,6.31,72328.5,-1.15,-2.11,-2.59,0,*5A
1513073188.16,52173,6.31,72360.3,-1.15,-2.39,-2.91,0,*55
1513073189.38,52174,6.31,72390.8,-1.15,-2.39,-3.47,0,*58
1513073190.59,52175,6.31,72366.3,-1.17,-2.63,-3.95,0,*5B
1513073191.81,52176,6.31,72368.0,-1.17,-2.63,-4.05,0,*56
1513073193.0,52177,6.31,72374.3,-1.17,-2.39,-3.03,0,*59
1513073194.21,52178,6.31,72400.5,-1.17,-2.15,-2.75,0,*58
1513073195.4,52179,6.31,72372.0,-1.17,-2.31,-3.07,0,*5B
1513073196.62,52180,6.31,72398.8,-1.17,-2.15,-2.67,0,*5C
1513073197.8,52181,6.31,72368.0,-1.17,-2.15,-2.91,0,*54
1513073199.0,52182,6.31,72404.3,-1.17,-2.31,-2.95,0,*55
1513073200.19,52183,6.31,72380.3,-1.17,-2.31,-3.07,0,*5E
1513073201.43,52184,6.31,72380.8,-1.19,-2.15,-2.75,0,*55
1513073202.64,52185,6.31,72366.3,-1.19,-2.19,-2.79,0,*54
1513073203.86,52186,6.31,72358.5,-1.17,-2.15,-2.67,0,*5A
1513073205.1,52187,6.31,72380.8,-1.17,-2.03,-2.55,0,*5D
1513073206.29,52188,6.31,72378.8,-1.17,-2.27,-2.91,0,*5C
1513073207.5,52189,6.31,72388.0,-1.17,-2.27,-2.67,0,*54
1513073208.69,52190,6.31,72336.3,-1.21,-2.35,-2.87,0,*54
1513073209.88,52191,6.38,72332.8,-1.21,-2.35,-2.83,0,*51
1513073211.07,52192,6.31,72332.0,-1.21,-2.35,-2.83,0,*52
1513073212.35,52193,6.31,72308.3,-1.19,-2.07,-2.67,0,*53
1513073213.62,52194,6.31,72320.3,-1.19,-2.03,-2.67,0,*50
1513073214.85,52195,6.31,72260.3,-1.19,-2.27,-3.43,0,*50
1513073216.04,52196,6.31,72256.0,-1.21,-2.35,-3.31,0,*5E
1513073217.25,52197,6.31,72300.8,-1.19,-2.27,-3.07,0,*52
1513073218.46,52198,6.31,72304.8,-1.19,-2.27,-3.19,0,*52
1513073219.67,52199,6.31,72292.0,-1.19,-2.15,-2.91,0,*53
1513073220.89,52200,6.31,72342.8,-1.19,-2.31,-2.95,0,*52
1513073222.11,52201,6.31,72336.5,-1.19,-2.31,-3.03,0,*5D
1513073223.33,52202,6.31,72372.8,-1.19,-2.19,-2.83,0,*5D
1513073224.54,52203,6.31,72388.5,-1.19,-2.15,-2.79,0,*55
1513073225.78,52204,6.31,72402.3,-1.19,-1.95,-2.39,0,*5D
1513073227.02,52205,6.31,72404.8,-1.19,-1.87,-2.19,0,*5D
1513073228.27,52206,6.38,72406.5,-1.19,-1.63,-2.07,0,*5B
1513073229.45,52207,6.31,72420.3,-1.17,-1.51,-2.15,0,*56
1513073230.67,52208,6.31,72424.3,-1.17,-1.43,-2.19,0,*56
1513073231.92,52209,6.31,72428.8,-1.15,-1.47,-1.87,0,*55
1513073233.15,52210,6.38,72442.3,-1.15,-1.47,-1.59,0,*5E
1513073234.35,52211,6.31,72442.3,-1.15,-1.29,-1.59,0,*57
1513073235.58,52212,6.31,72452.3,-1.15,-1.25,-1.35,0,*52
