# file name; noise; peak f; mag.; duration
20141003190009049_OBSUPICE-R1_met.fits;0.565291;10793;1.16329;0.170667
20141003190119023_OBSUPICE-R1_met.fits;0.42281;10721.2;0.85001;0.341333
20141003190252207_OBSUPICE-R1_met.fits;0.282246;10598.1;2.559;1.024
20141003190709060_OBSUPICE-R1_met.fits;0.60952;10626;1.25577;0.170667
20141003190949145_OBSUPICE-R1_met.fits;0.643368;10703.6;1.36843;0.170667
20141003191052975_OBSUPICE-R1_met.fits;0.256644;10601.1;1.09624;0.341333
20141003191209092_OBSUPICE-R1_met.fits;0.661712;10898.4;1.42685;0.170667
20141003191215577_OBSUPICE-R1_met.fits;0.282789;10605.5;0.600399;0.170667
20141003191259097_OBSUPICE-R1_met.fits;0.69842;10769.5;1.42639;0.170667
20141003191519215_OBSUPICE-R1_met.fits;0.500397;10769.5;1.00534;0.170667
20141003191539183_OBSUPICE-R1_met.fits;0.609759;10766.6;1.23765;0.170667
20141003191647108_OBSUPICE-R1_met.fits;0.305716;10598.1;1.53006;0.682667
20141003191738820_OBSUPICE-R1_met.fits;0.284791;10579.1;0.857119;0.170667
20141003191759129_OBSUPICE-R1_met.fits;0.645097;10860.4;1.50323;0.170667
20141003191843503_OBSUPICE-R1_met.fits;0.262898;10593.8;1.35793;0.341333
20141003192122223_OBSUPICE-R1_met.fits;0.254132;10608.4;2.50315;0.682667
20141003192131951_OBSUPICE-R1_met.fits;0.253594;10592.3;0.654291;0.512
20141003192151236_OBSUPICE-R1_met.fits;0.287903;10602.5;0.818543;0.512
20141003192403844_OBSUPICE-R1_met.fits;0.262377;10585;1.10896;0.170667
20141003192517572_OBSUPICE-R1_met.fits;0.295363;10614.3;0.626524;0.170667
20141003192620036_OBSUPICE-R1_met.fits;0.258484;10590.8;0.549592;0.170667
20141003192712601_OBSUPICE-R1_met.fits;0.311246;10592.3;0.882104;0.512
20141003192728473_OBSUPICE-R1_met.fits;0.243203;10623;0.499959;0.170667
20141003192823769_OBSUPICE-R1_met.fits;0.262055;10596.7;1.57447;0.170667
20141003192917188_OBSUPICE-R1_met.fits;0.271592;10580.6;0.900772;0.170667
20141003193019140_OBSUPICE-R1_met.fits;0.690472;10838.4;1.52827;0.170667
20141003193436676_OBSUPICE-R1_met.fits;0.270309;10592.3;0.661999;0.853333
20141003193447599_OBSUPICE-R1_met.fits;0.259571;10608.4;0.684458;0.170667
20141003193459033_OBSUPICE-R1_met.fits;0.513035;10857.4;1.03813;0.341333
20141003193609177_OBSUPICE-R1_met.fits;0.617437;10892.6;1.30705;0.170667
20141003193624367_OBSUPICE-R1_met.fits;0.289635;10599.6;0.698022;0.341333
20141003193908377_OBSUPICE-R1_met.fits;0.283596;10624.5;0.940538;0.170667
20141003194159044_OBSUPICE-R1_met.fits;0.553848;10889.6;1.22844;0.341333
20141003194219183_OBSUPICE-R1_met.fits;0.63123;10882.3;1.28027;0.170667
20141003194247684_OBSUPICE-R1_met.fits;0.265935;10606.9;0.784461;0.170667
20141003194309017_OBSUPICE-R1_met.fits;0.453781;10765.1;0.916599;0.170667
20141003194329156_OBSUPICE-R1_met.fits;0.624498;10886.7;1.26479;0.170667
20141003194438276_OBSUPICE-R1_met.fits;0.273578;10611.3;0.68711;0.170667
20141003194523673_OBSUPICE-R1_met.fits;0.252742;10608.4;0.679658;0.512
20141003194623919_OBSUPICE-R1_met.fits;0.283613;10579.1;0.893372;0.170667
20141003194755055_OBSUPICE-R1_met.fits;0.268204;10542.5;0.939839;0.170667
20141003195101764_OBSUPICE-R1_met.fits;0.352181;10582;1.01798;0.341333
20141003195231023_OBSUPICE-R1_met.fits;0.269069;10605.5;0.667631;0.170667
20141003195249113_OBSUPICE-R1_met.fits;0.702631;10712.4;1.42725;0.170667
20141003195359087_OBSUPICE-R1_met.fits;0.617963;10888.2;1.3576;0.170667
20141003195525444_OBSUPICE-R1_met.fits;0.250132;10586.4;1.33255;0.682667
20141003195729177_OBSUPICE-R1_met.fits;0.674912;10879.4;1.3633;0.170667
20141003195900143_OBSUPICE-R1_met.fits;0.257033;10602.5;0.650027;0.512
