# file name; noise; peak f; mag.; duration
20141003170149145_OBSUPICE-R1_met.fits;0.652976;10826.7;1.50728;0.170667
20141003170331887_OBSUPICE-R1_met.fits;0.532871;10601.1;6.4689;0.341333
20141003170409092_OBSUPICE-R1_met.fits;0.675897;10747.6;1.56629;0.170667
20141003170423599_OBSUPICE-R1_met.fits;0.459797;10596.7;3.80906;0.341333
20141003170833967_OBSUPICE-R1_met.fits;0.458789;10614.3;1.4836;0.512
20141003170849156_OBSUPICE-R1_met.fits;0.70452;10658.2;1.48216;0.170667
20141003171109103_OBSUPICE-R1_met.fits;0.750373;10869.1;1.70465;0.170667
20141003171340313_OBSUPICE-R1_met.fits;0.438062;10587.9;1.47704;0.170667
20141003171919087_OBSUPICE-R1_met.fits;0.705659;10754.9;1.59545;0.170667
20141003172029060_OBSUPICE-R1_met.fits;0.586164;10863.3;1.19849;0.170667
20141003172126233_OBSUPICE-R1_met.fits;0.411218;10590.8;1.43203;0.341333
20141003172155929_OBSUPICE-R1_met.fits;0.507927;10596.7;1.31905;0.170667
20141003172840239_OBSUPICE-R1_met.fits;0.300701;10605.5;0.60899;0.170667
20141003173400409_OBSUPICE-R1_met.fits;0.34986;10598.1;0.941888;0.341333
20141003173409113_OBSUPICE-R1_met.fits;0.776319;10741.7;1.57574;0.170667
20141003173625476_OBSUPICE-R1_met.fits;0.331258;10599.6;0.88845;0.341333
20141003173715993_OBSUPICE-R1_met.fits;0.288706;10590.8;0.627385;0.170667
20141003173740057_OBSUPICE-R1_met.fits;0.323661;10601.1;0.914044;0.170667
20141003173941060_OBSUPICE-R1_met.fits;0.261623;10596.7;1.93116;1.024
20141003174021337_OBSUPICE-R1_met.fits;0.307373;10592.3;1.08306;0.170667
20141003174052057_OBSUPICE-R1_met.fits;0.308856;10596.7;2.01154;0.341333
20141003174254937_OBSUPICE-R1_met.fits;0.273697;10593.8;0.673952;0.170667
20141003174324463_OBSUPICE-R1_met.fits;0.284561;10602.5;0.573915;0.170667
20141003174349039_OBSUPICE-R1_met.fits;0.522113;10886.7;1.1558;0.341333
20141003174443823_OBSUPICE-R1_met.fits;0.277916;10599.6;0.753901;0.170667
20141003174459183_OBSUPICE-R1_met.fits;0.567155;10699.2;1.13573;0.170667
20141003174738073_OBSUPICE-R1_met.fits;0.262917;10596.7;0.658158;2.56
20141003175018671_OBSUPICE-R1_met.fits;0.281656;10599.6;0.704992;0.341333
20141003175104751_OBSUPICE-R1_met.fits;0.25879;10595.2;0.53716;0.170667
20141003175327940_OBSUPICE-R1_met.fits;0.290287;10617.2;0.773135;0.170667
20141003175521263_OBSUPICE-R1_met.fits;0.249367;10592.3;1.35428;0.341333
20141003175632772_OBSUPICE-R1_met.fits;0.25808;10576.2;14.195;0.512
20141003175949721_OBSUPICE-R1_met.fits;0.265406;10596.7;0.621369;0.170667
