# file name; noise; peak f; mag.; duration
20141003030104857_OBSUPICE-R1_met.fits;0.245702;10662.6;1.09275;0.341333
20141003030154180_OBSUPICE-R1_met.fits;0.235382;10601.1;0.579843;0.170667
20141003030209028_OBSUPICE-R1_met.fits;0.573016;10689;1.2309;0.170667
20141003030239236_OBSUPICE-R1_met.fits;0.303138;10612.8;1.18947;0.170667
20141003030246063_OBSUPICE-R1_met.fits;0.229246;10608.4;0.536241;0.341333
20141003030437849_OBSUPICE-R1_met.fits;0.284954;10599.6;0.661569;0.170667
20141003030559940_OBSUPICE-R1_met.fits;0.232189;10605.5;0.886041;0.341333
20141003030849071_OBSUPICE-R1_met.fits;0.720394;10759.3;1.49835;0.170667
20141003031042393_OBSUPICE-R1_met.fits;0.253233;10595.2;0.704768;0.170667
20141003031220356_OBSUPICE-R1_met.fits;0.256927;10609.9;0.918548;0.512
20141003031304729_OBSUPICE-R1_met.fits;0.300181;10571.8;1.15261;5.46133
20141003031323844_OBSUPICE-R1_met.fits;0.232097;10614.3;2.13028;1.024
20141003031418799_OBSUPICE-R1_met.fits;0.219495;10583.5;0.615808;0.341333
20141003031431087_OBSUPICE-R1_met.fits;0.220614;10599.6;0.862222;0.853333
20141003031554543_OBSUPICE-R1_met.fits;0.306896;10595.2;0.951653;4.77867
20141003031734553_OBSUPICE-R1_met.fits;0.279566;10615.7;0.936918;0.341333
20141003031759129_OBSUPICE-R1_met.fits;0.593616;10835.4;1.28574;0.170667
20141003031818244_OBSUPICE-R1_met.fits;0.27847;10605.5;1.2201;0.341333
20141003031908249_OBSUPICE-R1_met.fits;0.25907;10621.6;0.857965;4.43733
20141003031926852_OBSUPICE-R1_met.fits;0.240287;10614.3;1.18975;0.341333
20141003032004228_OBSUPICE-R1_met.fits;0.246195;10602.5;0.573383;0.170667
20141003032301892_OBSUPICE-R1_met.fits;0.231583;10626;0.539644;0.170667
20141003032350873_OBSUPICE-R1_met.fits;0.238524;10599.6;1.62153;0.512
20141003032419033_OBSUPICE-R1_met.fits;0.626484;10781.2;1.30585;0.170667
20141003032454532_OBSUPICE-R1_met.fits;0.234189;10596.7;1.22491;0.341333
20141003032537369_OBSUPICE-R1_met.fits;0.240488;10631.8;0.783549;2.90133
20141003032619012_OBSUPICE-R1_met.fits;0.632322;10716.8;1.26848;0.170667
20141003032723353_OBSUPICE-R1_met.fits;0.232583;10602.5;1.08609;0.341333
20141003032738201_OBSUPICE-R1_met.fits;0.249621;10844.2;0.725812;3.24267
20141003032814212_OBSUPICE-R1_met.fits;0.287174;10611.3;0.90702;0.341333
20141003032840665_OBSUPICE-R1_met.fits;0.261804;10598.1;0.616776;1.024
20141003032950809_OBSUPICE-R1_met.fits;0.274903;10624.5;0.555124;0.170667
20141003033010095_OBSUPICE-R1_met.fits;0.255326;10587.9;7.83575;2.38933
20141003033027332_OBSUPICE-R1_met.fits;0.236706;10602.5;0.60426;0.170667
20141003033105049_OBSUPICE-R1_met.fits;0.282145;10604;0.598285;0.170667
20141003033149081_OBSUPICE-R1_met.fits;0.732581;10861.8;1.52885;0.170667
20141003033350767_OBSUPICE-R1_met.fits;0.316034;10602.5;0.684244;0.512
20141003033430020_OBSUPICE-R1_met.fits;0.282039;10611.3;0.814155;2.90133
20141003033454255_OBSUPICE-R1_met.fits;0.274207;10630.4;0.642312;0.341333
20141003033529753_OBSUPICE-R1_met.fits;0.256728;10598.1;0.579923;0.170667
20141003033549209_OBSUPICE-R1_met.fits;0.378792;10615.7;1.30207;0.341333
20141003033609177_OBSUPICE-R1_met.fits;0.412713;10803.2;0.838558;0.170667
20141003033637679_OBSUPICE-R1_met.fits;0.270533;10583.5;1.73733;0.512
20141003033645700_OBSUPICE-R1_met.fits;0.249143;10624.5;0.581605;4.26667
20141003033657135_OBSUPICE-R1_met.fits;0.264955;10608.4;1.21561;0.170667
20141003033745775_OBSUPICE-R1_met.fits;0.271257;10598.1;2.63594;0.512
20141003033847385_OBSUPICE-R1_met.fits;0.271204;10614.3;1.01113;0.512
20141003033915716_OBSUPICE-R1_met.fits;0.284286;10617.2;0.95128;0.170667
20141003034114159_OBSUPICE-R1_met.fits;0.251351;10611.3;0.749544;0.170667
20141003034144879_OBSUPICE-R1_met.fits;0.255337;10598.1;1.27621;0.341333
20141003034220207_OBSUPICE-R1_met.fits;0.305772;10605.5;0.861277;0.170667
20141003034319087_OBSUPICE-R1_met.fits;0.756702;10836.9;1.51771;0.170667
20141003034355439_OBSUPICE-R1_met.fits;0.287632;10621.6;0.873373;0.170667
20141003034404655_OBSUPICE-R1_met.fits;0.313054;10598.1;1.12906;0.341333
20141003034451417_OBSUPICE-R1_met.fits;0.278294;10586.4;1.00741;0.341333
20141003034621871_OBSUPICE-R1_met.fits;0.313818;10634.8;0.631349;4.77867
20141003034650201_OBSUPICE-R1_met.fits;0.269868;10517.6;0.915988;0.170667
20141003034739012_OBSUPICE-R1_met.fits;0.57529;10882.3;1.15262;0.170667
20141003034940185_OBSUPICE-R1_met.fits;0.278579;10601.1;1.5711;0.512
20141003035014489_OBSUPICE-R1_met.fits;0.272285;10646.5;1.06416;4.43733
20141003035032239_OBSUPICE-R1_met.fits;0.305328;10608.4;0.666314;0.170667
20141003035041284_OBSUPICE-R1_met.fits;0.23661;10612.8;0.615423;0.170667
20141003035049135_OBSUPICE-R1_met.fits;0.582526;10857.4;1.18792;0.170667
20141003035128900_OBSUPICE-R1_met.fits;0.37515;10614.3;1.1914;0.682667
20141003035139140_OBSUPICE-R1_met.fits;0.637715;10875;1.3114;0.170667
20141003035240751_OBSUPICE-R1_met.fits;0.292827;10599.6;0.706125;0.170667
20141003035249113_OBSUPICE-R1_met.fits;0.603931;10856;1.31727;3.584
20141003035408473_OBSUPICE-R1_met.fits;0.246681;10608.4;0.876917;1.024
20141003035434073_OBSUPICE-R1_met.fits;0.282935;10623;0.770613;0.170667
20141003035519300_OBSUPICE-R1_met.fits;0.254212;10599.6;1.16581;0.341333
20141003035702895_OBSUPICE-R1_met.fits;0.297878;10609.9;0.697273;0.341333
20141003035709551_OBSUPICE-R1_met.fits;0.28228;10593.8;3.06106;0.512
20141003035808260_OBSUPICE-R1_met.fits;0.255401;10614.3;0.633034;0.170667
20141003035834031_OBSUPICE-R1_met.fits;0.25208;10618.7;0.833067;0.341333
20141003035846831_OBSUPICE-R1_met.fits;0.284843;10604;1.20825;0.512
20141003035900825_OBSUPICE-R1_met.fits;0.267799;10576.2;2.12163;0.682667
