# file name; noise; peak f; mag.; duration
20141003095956036_OBSUPICE-R1_met.fits;0.19947;10583.5;0.670644;0.170667
20141003100031193_OBSUPICE-R1_met.fits;0.222118;10617.2;0.810021;0.170667
20141003100124783_OBSUPICE-R1_met.fits;0.231261;10602.5;1.26537;0.512
20141003100329028_OBSUPICE-R1_met.fits;0.492908;10684.6;1.12441;0.341333
20141003100529007_OBSUPICE-R1_met.fits;0.515331;10757.8;1.03683;0.170667
20141003100603481_OBSUPICE-R1_met.fits;0.252633;10570.3;0.75716;0.853333
20141003100622255_OBSUPICE-R1_met.fits;0.230234;10601.1;0.483333;0.170667
20141003100728303_OBSUPICE-R1_met.fits;0.270972;10592.3;0.635052;0.170667
20141003100949103_OBSUPICE-R1_met.fits;0.693108;10731.4;1.39141;0.170667
20141003101018287_OBSUPICE-R1_met.fits;0.25114;10606.9;0.569208;0.170667
20141003101221849_OBSUPICE-R1_met.fits;0.259541;10601.1;0.714449;0.170667
20141003101316633_OBSUPICE-R1_met.fits;0.242174;10611.3;1.04277;0.512
20141003101402201_OBSUPICE-R1_met.fits;0.218997;10598.1;0.655514;1.024
20141003101438553_OBSUPICE-R1_met.fits;0.254498;10604;0.785439;0.170667
20141003101448111_OBSUPICE-R1_met.fits;0.280024;10596.7;1.27118;0.341333
20141003101609007_OBSUPICE-R1_met.fits;0.477973;10888.2;0.961454;0.341333
20141003101722393_OBSUPICE-R1_met.fits;0.224411;10589.4;0.578046;0.341333
20141003101735023_OBSUPICE-R1_met.fits;0.238748;10599.6;1.5695;0.512
20141003101903769_OBSUPICE-R1_met.fits;0.243567;10586.4;1.63035;1.536
20141003101919129_OBSUPICE-R1_met.fits;0.679934;10771;1.44964;0.170667
20141003102005551_OBSUPICE-R1_met.fits;0.240531;10606.9;0.568697;0.170667
20141003102059823_OBSUPICE-R1_met.fits;0.255625;10606.9;2.26967;0.341333
20141003102118937_OBSUPICE-R1_met.fits;0.322207;10595.2;0.684863;0.341333
20141003102138735_OBSUPICE-R1_met.fits;0.233782;10611.3;1.15777;0.170667
20141003102207577_OBSUPICE-R1_met.fits;0.228499;10631.8;1.00765;0.341333
20141003102241881_OBSUPICE-R1_met.fits;0.254615;10602.5;0.904994;0.682667
20141003102335129_OBSUPICE-R1_met.fits;0.275507;10626;1.41336;0.341333
20141003102417284_OBSUPICE-R1_met.fits;0.236509;10601.1;0.589572;0.341333
20141003102452100_OBSUPICE-R1_met.fits;0.258963;10604;0.765884;0.341333
20141003102530500_OBSUPICE-R1_met.fits;0.237013;10595.2;0.719889;0.170667
20141003102543129_OBSUPICE-R1_met.fits;0.243978;10583.5;0.527052;0.170667
20141003102715289_OBSUPICE-R1_met.fits;0.234277;10598.1;0.935479;0.341333
20141003102904345_OBSUPICE-R1_met.fits;0.258979;10605.5;1.13262;0.341333
20141003103027801_OBSUPICE-R1_met.fits;0.258307;10589.4;0.837549;0.341333
20141003103033775_OBSUPICE-R1_met.fits;0.265267;10602.5;1.01786;0.512
20141003103152964_OBSUPICE-R1_met.fits;0.240333;10611.3;0.618365;0.170667
20141003103159108_OBSUPICE-R1_met.fits;0.693832;10806.2;1.47885;0.170667
20141003103208324_OBSUPICE-R1_met.fits;0.238269;10608.4;0.594663;0.170667
20141003103320687_OBSUPICE-R1_met.fits;0.249003;10633.3;1.2409;1.36533
20141003103410009_OBSUPICE-R1_met.fits;0.264466;10599.6;0.630016;0.170667
20141003103426564_OBSUPICE-R1_met.fits;0.234155;10601.1;0.661044;0.512
20141003103827375_OBSUPICE-R1_met.fits;0.252046;10585;0.887521;0.341333
20141003103938201_OBSUPICE-R1_met.fits;0.199619;10599.6;0.621247;0.170667
20141003104113433_OBSUPICE-R1_met.fits;0.258789;10620.1;1.05634;0.341333
20141003104123332_OBSUPICE-R1_met.fits;0.243483;10587.9;0.814385;0.170667
20141003104257711_OBSUPICE-R1_met.fits;0.264672;10587.9;0.790448;0.170667
20141003104308804_OBSUPICE-R1_met.fits;0.250157;10605.5;0.768291;0.170667
20141003104326724_OBSUPICE-R1_met.fits;0.244615;10609.9;0.919734;4.77867
20141003104433455_OBSUPICE-R1_met.fits;0.27328;10602.5;0.618133;0.170667
20141003104440281_OBSUPICE-R1_met.fits;0.220407;10598.1;0.461409;0.512
20141003104529092_OBSUPICE-R1_met.fits;0.757007;10883.8;1.5367;2.048
20141003104600324_OBSUPICE-R1_met.fits;0.275829;10601.1;0.553456;0.170667
20141003104616879_OBSUPICE-R1_met.fits;0.265904;10601.1;0.709685;0.170667
20141003104657668_OBSUPICE-R1_met.fits;0.270654;10599.6;0.542159;0.170667
20141003104707567_OBSUPICE-R1_met.fits;0.262333;10598.1;1.43172;0.341333
20141003104729071_OBSUPICE-R1_met.fits;0.746167;10895.5;1.60088;0.170667
20141003104741017_OBSUPICE-R1_met.fits;0.259181;10605.5;0.750107;0.341333
20141003104902937_OBSUPICE-R1_met.fits;0.234658;10579.1;0.60439;0.170667
20141003104920175_OBSUPICE-R1_met.fits;0.255229;10615.7;1.66386;0.170667
20141003104943556_OBSUPICE-R1_met.fits;0.229146;10593.8;0.784716;0.170667
20141003104949017_OBSUPICE-R1_met.fits;0.540205;10790;1.13076;0.341333
20141003105036975_OBSUPICE-R1_met.fits;0.295962;10593.8;0.599637;2.38933
20141003105059161_OBSUPICE-R1_met.fits;0.607914;10873.5;1.219;0.170667
20141003105201625_OBSUPICE-R1_met.fits;0.247133;10606.9;0.515309;0.682667
20141003105239855_OBSUPICE-R1_met.fits;0.256331;10602.5;1.13801;0.341333
20141003105431300_OBSUPICE-R1_met.fits;0.215091;10602.5;0.46301;2.21867
20141003105451268_OBSUPICE-R1_met.fits;0.219717;10596.7;0.475981;0.170667
20141003105505604_OBSUPICE-R1_met.fits;0.257653;10585;1.62038;0.341333
20141003105529497_OBSUPICE-R1_met.fits;0.267181;10587.9;1.05889;0.341333
20141003105600729_OBSUPICE-R1_met.fits;0.242454;10599.6;0.815942;0.170667
20141003105809583_OBSUPICE-R1_met.fits;0.244257;10611.3;1.08045;0.682667
20141003105946180_OBSUPICE-R1_met.fits;0.246921;10583.5;1.21673;4.43733
