# file name; noise; peak f; mag.; duration
20141003230037209_OBSUPICE-R1_met.fits;0.263219;10623;1.02379;0.341333
20141003230513860_OBSUPICE-R1_met.fits;0.321973;10612.8;1.48198;0.341333
20141003230625199_OBSUPICE-R1_met.fits;0.287145;10589.4;0.906962;0.170667
20141003230801625_OBSUPICE-R1_met.fits;0.285637;10590.8;0.800399;3.24267
20141003230829103_OBSUPICE-R1_met.fits;0.657201;10832.5;1.32129;0.170667
20141003231000239_OBSUPICE-R1_met.fits;0.284892;10605.5;0.658021;4.43733
20141003231049049_OBSUPICE-R1_met.fits;0.489898;10831.1;1.02239;3.24267
20141003231130521_OBSUPICE-R1_met.fits;0.301577;10599.6;1.63933;1.024
20141003231139055_OBSUPICE-R1_met.fits;0.520417;10696.3;1.10376;1.70667
20141003231146052_OBSUPICE-R1_met.fits;0.298999;10602.5;0.643682;0.170667
20141003231344324_OBSUPICE-R1_met.fits;0.317488;10598.1;0.696499;3.75467
20141003231716975_OBSUPICE-R1_met.fits;0.283079;10592.3;1.15658;0.170667
20141003231727727_OBSUPICE-R1_met.fits;0.275945;10590.8;0.675086;0.170667
20141003231739844_OBSUPICE-R1_met.fits;0.306086;10598.1;1.17029;0.341333
20141003231748548_OBSUPICE-R1_met.fits;0.270308;10567.4;0.829503;1.70667
20141003231854767_OBSUPICE-R1_met.fits;0.255593;10593.8;0.940303;0.170667
20141003231913199_OBSUPICE-R1_met.fits;0.249327;10605.5;0.824726;0.170667
20141003232004228_OBSUPICE-R1_met.fits;0.245671;10606.9;0.501608;0.170667
20141003232017881_OBSUPICE-R1_met.fits;0.325782;10533.7;0.766014;1.536
20141003232157039_OBSUPICE-R1_met.fits;0.289388;10592.3;1.01732;0.170667
20141003232219396_OBSUPICE-R1_met.fits;0.286107;10589.4;0.856704;0.170667
20141003232451801_OBSUPICE-R1_met.fits;0.273178;10580.6;0.684349;0.170667
20141003232500847_OBSUPICE-R1_met.fits;0.272609;10627.4;0.643153;0.170667
20141003232547609_OBSUPICE-R1_met.fits;0.259807;10612.8;0.625191;0.170667
20141003232638809_OBSUPICE-R1_met.fits;0.310498;10599.6;1.82244;0.341333
20141003232853807_OBSUPICE-R1_met.fits;0.263322;10598.1;1.53318;0.170667
20141003232859097_OBSUPICE-R1_met.fits;0.689441;10898.4;1.38313;0.170667
20141003233038767_OBSUPICE-R1_met.fits;0.256639;10592.3;1.43127;0.341333
20141003233112900_OBSUPICE-R1_met.fits;0.273944;10604;0.688774;0.170667
20141003233119044_OBSUPICE-R1_met.fits;0.462004;10681.6;0.940564;0.170667
20141003233300932_OBSUPICE-R1_met.fits;0.334165;10598.1;0.914023;0.170667
20141003233535727_OBSUPICE-R1_met.fits;0.304105;10832.5;0.687571;0.341333
20141003233617540_OBSUPICE-R1_met.fits;0.296464;10587.9;0.83401;0.682667
20141003233853188_OBSUPICE-R1_met.fits;0.294595;10586.4;0.79298;0.853333
20141003233924761_OBSUPICE-R1_met.fits;0.302261;10606.9;0.677013;0.170667
20141003234132249_OBSUPICE-R1_met.fits;0.265924;10595.2;1.05296;0.341333
20141003234150852_OBSUPICE-R1_met.fits;0.271002;10598.1;1.37798;0.341333
20141003234159215_OBSUPICE-R1_met.fits;0.505756;10876.5;1.09238;0.170667
20141003234229252_OBSUPICE-R1_met.fits;0.481258;10618.7;1.01163;0.170667
20141003234234372_OBSUPICE-R1_met.fits;0.283518;10598.1;0.59218;0.170667
20141003234509508_OBSUPICE-R1_met.fits;0.298511;10604;0.736185;0.170667
20141003234532207_OBSUPICE-R1_met.fits;0.258216;10599.6;0.70865;0.512
20141003234701807_OBSUPICE-R1_met.fits;0.265289;10604;1.79244;0.341333
20141003234855471_OBSUPICE-R1_met.fits;0.269862;10620.1;0.810899;1.024
20141003234929092_OBSUPICE-R1_met.fits;0.692404;10897;1.45919;0.170667
20141003235004420_OBSUPICE-R1_met.fits;0.297797;10577.6;0.814;0.512
20141003235032239_OBSUPICE-R1_met.fits;0.279645;10621.6;2.24295;0.341333
20141003235149039_OBSUPICE-R1_met.fits;0.431598;10769.5;0.867339;0.170667
20141003235221636_OBSUPICE-R1_met.fits;0.221682;10570.3;0.674329;0.170667
20141003235239044_OBSUPICE-R1_met.fits;0.478129;10779.8;0.967492;0.341333
20141003235313007_OBSUPICE-R1_met.fits;0.270515;10605.5;0.917875;0.341333
20141003235511961_OBSUPICE-R1_met.fits;0.261369;10606.9;0.529636;0.170667
20141003235659140_OBSUPICE-R1_met.fits;0.653458;10791.5;1.43417;0.170667
20141003235857583_OBSUPICE-R1_met.fits;0.301301;10609.9;3.27345;0.341333
20141003235932399_OBSUPICE-R1_met.fits;0.290503;10599.6;0.727356;0.170667
20141003235943321_OBSUPICE-R1_met.fits;0.316467;10617.2;1.09407;0.341333
