# file name; noise; peak f; mag.; duration
20141003070118511_OBSUPICE-R1_met.fits;0.292009;10621.6;0.945028;0.341333
20141003070124484_OBSUPICE-R1_met.fits;0.281967;10609.9;0.60131;0.170667
20141003070215172_OBSUPICE-R1_met.fits;0.279931;10611.3;0.77316;0.170667
20141003070546116_OBSUPICE-R1_met.fits;0.263855;10595.2;0.546604;0.512
20141003070622127_OBSUPICE-R1_met.fits;0.276196;10582;0.850788;1.536
20141003070707012_OBSUPICE-R1_met.fits;0.275797;10611.3;1.05217;2.048
20141003070801967_OBSUPICE-R1_met.fits;0.281462;10589.4;0.586038;0.170667
20141003070927300_OBSUPICE-R1_met.fits;0.240058;10615.7;0.519111;0.170667
20141003071019012_OBSUPICE-R1_met.fits;0.529884;10800.3;1.12424;0.170667
20141003071043929_OBSUPICE-R1_met.fits;0.276545;10590.8;2.25803;0.341333
20141003071222063_OBSUPICE-R1_met.fits;0.300727;10596.7;1.6487;0.341333
20141003071327257_OBSUPICE-R1_met.fits;0.251034;10589.4;1.01342;2.048
20141003071352004_OBSUPICE-R1_met.fits;0.289385;10593.8;1.09958;0.170667
20141003071438084_OBSUPICE-R1_met.fits;0.28951;10624.5;0.707243;0.170667
20141003071501977_OBSUPICE-R1_met.fits;0.291992;10609.9;0.838007;0.341333
20141003071535769_OBSUPICE-R1_met.fits;0.265501;10587.9;0.749673;0.170667
20141003071707929_OBSUPICE-R1_met.fits;0.250915;10601.1;0.650433;0.170667
20141003071739332_OBSUPICE-R1_met.fits;0.263391;10598.1;2.6194;0.512
20141003071748377_OBSUPICE-R1_met.fits;0.286453;10611.3;0.64368;0.170667
20141003071936068_OBSUPICE-R1_met.fits;0.267065;10552.7;0.614392;0.341333
20141003071949039_OBSUPICE-R1_met.fits;0.597766;10766.6;1.25422;0.170667
20141003071954159_OBSUPICE-R1_met.fits;0.248058;10601.1;0.571337;0.341333
20141003072042287_OBSUPICE-R1_met.fits;0.265257;10593.8;0.555649;0.341333
20141003072059183_OBSUPICE-R1_met.fits;0.458025;10753.4;0.947832;0.170667
20141003072140825_OBSUPICE-R1_met.fits;0.294081;10601.1;0.974233;2.048
20141003072226905_OBSUPICE-R1_met.fits;0.261044;10608.4;0.582283;0.341333
20141003072240047_OBSUPICE-R1_met.fits;0.224415;10602.5;2.69127;1.70667
20141003072659119_OBSUPICE-R1_met.fits;0.689104;10806.2;1.45513;0.170667
20141003072717039_OBSUPICE-R1_met.fits;0.269079;10602.5;0.804383;0.170667
20141003072843225_OBSUPICE-R1_met.fits;0.251672;10595.2;0.551041;0.170667
20141003072916847_OBSUPICE-R1_met.fits;0.257814;10601.1;0.675164;0.341333
20141003072945007_OBSUPICE-R1_met.fits;0.254134;10598.1;0.662626;0.341333
20141003073205465_OBSUPICE-R1_met.fits;0.269974;10601.1;0.875824;18.432
20141003073257348_OBSUPICE-R1_met.fits;0.280512;10615.7;0.601385;0.341333
20141003073319023_OBSUPICE-R1_met.fits;0.610539;10886.7;1.2511;0.341333
20141003073510468_OBSUPICE-R1_met.fits;0.250414;10551.3;0.961488;0.341333
20141003073629145_OBSUPICE-R1_met.fits;0.592713;10854.5;1.2052;0.170667
20141003073832708_OBSUPICE-R1_met.fits;0.282575;10606.9;0.671063;0.512
20141003073845849_OBSUPICE-R1_met.fits;0.293209;10614.3;0.78247;0.170667
20141003073912473_OBSUPICE-R1_met.fits;0.290358;10596.7;1.7973;0.170667
20141003073945583_OBSUPICE-R1_met.fits;0.258028;10621.6;0.737324;0.341333
20141003073955481_OBSUPICE-R1_met.fits;0.293799;10621.6;0.728566;4.608
20141003074057604_OBSUPICE-R1_met.fits;0.281362;10605.5;1.42219;0.170667
20141003074229081_OBSUPICE-R1_met.fits;0.718536;10710.9;1.45119;0.170667
20141003074337689_OBSUPICE-R1_met.fits;0.314827;10595.2;0.715568;0.170667
20141003074416260_OBSUPICE-R1_met.fits;0.293262;10590.8;4.57372;0.682667
20141003074511556_OBSUPICE-R1_met.fits;0.286744;10608.4;0.849295;0.170667
20141003074533231_OBSUPICE-R1_met.fits;0.337022;10602.5;1.28515;0.512
20141003074712217_OBSUPICE-R1_met.fits;0.289028;10615.7;0.70128;0.170667
20141003074724335_OBSUPICE-R1_met.fits;0.293657;10606.9;2.12817;0.341333
20141003074823897_OBSUPICE-R1_met.fits;0.281926;10590.8;0.681484;0.170667
20141003074852569_OBSUPICE-R1_met.fits;0.282407;10598.1;0.632307;0.341333
20141003074907076_OBSUPICE-R1_met.fits;0.267948;10552.7;1.22273;0.341333
20141003075001860_OBSUPICE-R1_met.fits;0.291859;10605.5;2.07466;0.512
20141003075051865_OBSUPICE-R1_met.fits;0.320917;10633.3;0.717295;0.512
20141003075107396_OBSUPICE-R1_met.fits;0.28876;10602.5;1.11539;0.341333
20141003075138969_OBSUPICE-R1_met.fits;0.37612;10897;0.784392;4.096
20141003075314201_OBSUPICE-R1_met.fits;0.301639;10586.4;0.712496;0.170667
20141003075539097_OBSUPICE-R1_met.fits;0.699482;10895.5;1.51628;0.170667
20141003075547460_OBSUPICE-R1_met.fits;0.289818;10609.9;1.90867;4.77867
20141003075618180_OBSUPICE-R1_met.fits;0.269188;10602.5;0.637161;0.512
20141003075713647_OBSUPICE-R1_met.fits;0.278794;10605.5;0.704828;0.170667
20141003075813380_OBSUPICE-R1_met.fits;0.244734;10593.8;0.784261;0.512
20141003075823620_OBSUPICE-R1_met.fits;0.262894;10608.4;1.1857;0.341333
20141003075840345_OBSUPICE-R1_met.fits;0.277357;10599.6;1.03539;0.341333
20141003075926937_OBSUPICE-R1_met.fits;0.253481;10606.9;2.31844;0.341333
