# file name; noise; peak f; mag.; duration
20141003035957145_OBSUPICE-R1_met.fits;0.278972;10612.8;3.93155;0.341333
20141003040125721_OBSUPICE-R1_met.fits;0.251153;10614.3;2.05993;0.341333
20141003040134425_OBSUPICE-R1_met.fits;0.299349;10604;0.646796;0.341333
20141003040143812_OBSUPICE-R1_met.fits;0.285348;10604;1.40643;0.341333
20141003040438575_OBSUPICE-R1_met.fits;0.230792;10609.9;0.835717;0.170667
20141003040531993_OBSUPICE-R1_met.fits;0.282029;10593.8;0.665663;3.24267
20141003040647257_OBSUPICE-R1_met.fits;0.234398;10596.7;0.598434;0.170667
20141003040736068_OBSUPICE-R1_met.fits;0.277237;10615.7;1.15976;0.341333
20141003040741700_OBSUPICE-R1_met.fits;0.278592;10611.3;0.78154;0.170667
20141003040756036_OBSUPICE-R1_met.fits;0.288834;10602.5;0.713586;0.341333
20141003040802351_OBSUPICE-R1_met.fits;0.277065;10601.1;0.582026;0.170667
20141003041034585_OBSUPICE-R1_met.fits;0.249173;10623;0.910676;0.170667
20141003041144900_OBSUPICE-R1_met.fits;0.276209;10614.3;0.770225;0.170667
20141003041228591_OBSUPICE-R1_met.fits;0.236044;10605.5;0.739005;0.341333
20141003041336004_OBSUPICE-R1_met.fits;0.235654;10604;1.27951;0.341333
20141003041348463_OBSUPICE-R1_met.fits;0.211712;10628.9;0.477372;0.170667
20141003041435567_OBSUPICE-R1_met.fits;0.265699;10604;0.820645;0.170667
20141003041454852_OBSUPICE-R1_met.fits;0.264127;10601.1;1.34326;0.341333
20141003041507481_OBSUPICE-R1_met.fits;0.257267;10621.6;1.25907;0.682667
20141003041542468_OBSUPICE-R1_met.fits;0.280609;10609.9;1.05237;0.341333
20141003041659097_OBSUPICE-R1_met.fits;0.654337;10882.3;1.41264;0.170667
20141003041749103_OBSUPICE-R1_met.fits;0.771316;10864.7;1.55506;0.170667
20141003041936281_OBSUPICE-R1_met.fits;0.258041;10608.4;1.04373;0.341333
20141003042009049_OBSUPICE-R1_met.fits;0.693268;10861.8;1.42831;0.170667
20141003042120388_OBSUPICE-R1_met.fits;0.218592;10602.5;0.536378;2.21867
20141003042157593_OBSUPICE-R1_met.fits;0.238613;10602.5;0.81302;0.341333
20141003042409007_OBSUPICE-R1_met.fits;0.704746;10611.3;1.71904;0.341333
20141003042429145_OBSUPICE-R1_met.fits;0.584795;10897;1.17713;0.170667
20141003042558575_OBSUPICE-R1_met.fits;0.281504;10620.1;1.65037;0.170667
20141003042640388_OBSUPICE-R1_met.fits;0.285019;10605.5;0.748522;0.341333
20141003042732441_OBSUPICE-R1_met.fits;0.248189;10633.3;0.523504;0.341333
20141003042954777_OBSUPICE-R1_met.fits;0.270038;10605.5;0.81737;0.170667
20141003043117039_OBSUPICE-R1_met.fits;0.276696;10570.3;0.704064;0.170667
20141003043204484_OBSUPICE-R1_met.fits;0.273746;10675.8;0.726214;0.170667
20141003043229913_OBSUPICE-R1_met.fits;0.258216;10621.6;0.53837;0.341333
20141003043300975_OBSUPICE-R1_met.fits;0.29168;10590.8;1.23305;0.341333
20141003043331524_OBSUPICE-R1_met.fits;0.262688;10580.6;0.729531;0.170667
20141003043339204_OBSUPICE-R1_met.fits;0.531496;10618.7;3.84466;0.853333
20141003043457711_OBSUPICE-R1_met.fits;0.249547;10604;0.508917;0.341333
20141003043513412_OBSUPICE-R1_met.fits;0.245819;10615.7;0.499264;0.170667
20141003043549935_OBSUPICE-R1_met.fits;0.247447;10618.7;0.522089;1.19467
20141003043629700_OBSUPICE-R1_met.fits;0.30122;10577.6;0.714531;0.170667
20141003043634991_OBSUPICE-R1_met.fits;0.254591;10601.1;0.565983;0.170667
20141003043709124_OBSUPICE-R1_met.fits;0.67011;10894;1.40254;0.170667
20141003043800836_OBSUPICE-R1_met.fits;0.290323;10609.9;1.11796;1.536
20141003043908079_OBSUPICE-R1_met.fits;0.248079;10609.9;0.554735;0.170667
20141003044000644_OBSUPICE-R1_met.fits;0.289512;10608.4;1.36746;0.341333
20141003044007300_OBSUPICE-R1_met.fits;0.308913;10608.4;0.742409;0.170667
20141003044103279_OBSUPICE-R1_met.fits;0.272247;10609.9;1.58214;0.512
20141003044329028_OBSUPICE-R1_met.fits;0.694745;10864.7;1.40696;0.170667
20141003044351385_OBSUPICE-R1_met.fits;0.274459;10633.3;1.387;1.19467
20141003044415961_OBSUPICE-R1_met.fits;0.253886;10595.2;0.984268;0.341333
20141003044439001_OBSUPICE-R1_met.fits;0.506205;10678.7;1.02814;0.170667
20141003044530031_OBSUPICE-R1_met.fits;0.265306;10608.4;0.624323;0.170667
20141003044613892_OBSUPICE-R1_met.fits;0.260809;10599.6;0.612352;0.170667
20141003044757828_OBSUPICE-R1_met.fits;0.276619;10596.7;1.12597;0.170667
20141003044859097_OBSUPICE-R1_met.fits;0.621793;10873.5;1.28706;0.170667
20141003044940569_OBSUPICE-R1_met.fits;0.320053;10615.7;1.5167;0.341333
20141003045049689_OBSUPICE-R1_met.fits;0.239616;10602.5;1.49881;0.341333
20141003045128089_OBSUPICE-R1_met.fits;0.255512;10601.1;0.850753;0.170667
20141003045150276_OBSUPICE-R1_met.fits;0.2416;10561.5;1.88686;0.341333
20141003045351279_OBSUPICE-R1_met.fits;0.247741;10617.2;2.82767;0.341333
20141003045415343_OBSUPICE-R1_met.fits;0.251604;10599.6;0.532797;0.170667
20141003045539823_OBSUPICE-R1_met.fits;0.266674;10620.1;0.650337;0.341333
20141003045555353_OBSUPICE-R1_met.fits;0.259512;10620.1;0.641177;0.341333
20141003045602521_OBSUPICE-R1_met.fits;0.262138;10604;1.99959;6.82667
20141003045614639_OBSUPICE-R1_met.fits;0.271136;10602.5;0.583881;0.341333
20141003045628975_OBSUPICE-R1_met.fits;0.409102;10683.1;0.836153;0.170667
20141003045635972_OBSUPICE-R1_met.fits;0.291826;10593.8;0.809512;0.170667
20141003045756527_OBSUPICE-R1_met.fits;0.207572;10617.2;0.487451;0.512
20141003045857455_OBSUPICE-R1_met.fits;0.263974;10604;0.588855;0.170667
20141003045902916_OBSUPICE-R1_met.fits;0.267382;10602.5;0.569189;0.170667
20141003045935855_OBSUPICE-R1_met.fits;0.235718;10604;0.472597;0.170667
