# file name; noise; peak f; mag.; duration
20141003150057177_OBSUPICE-R1_met.fits;0.301262;10590.8;0.918815;0.170667
20141003150227801_OBSUPICE-R1_met.fits;0.326128;10586.4;0.922292;1.536
20141003150339140_OBSUPICE-R1_met.fits;0.654458;10866.2;1.34963;0.170667
20141003150356207_OBSUPICE-R1_met.fits;0.329797;10605.5;5.41092;4.26667
20141003150449113_OBSUPICE-R1_met.fits;0.703044;10775.4;1.42448;0.170667
20141003150551407_OBSUPICE-R1_met.fits;0.274084;10587.9;0.727829;0.341333
20141003150746948_OBSUPICE-R1_met.fits;0.254632;10595.2;0.610018;0.170667
20141003150827567_OBSUPICE-R1_met.fits;0.251504;10598.1;0.583149;0.170667
20141003150909209_OBSUPICE-R1_met.fits;0.490031;10892.6;1.00324;0.170667
20141003150940783_OBSUPICE-R1_met.fits;0.308433;10599.6;0.823667;0.341333
20141003150959897_OBSUPICE-R1_met.fits;0.327011;10593.8;0.702943;0.170667
20141003151204313_OBSUPICE-R1_met.fits;0.309493;10606.9;0.716838;1.024
20141003151605636_OBSUPICE-R1_met.fits;0.33824;10596.7;3.01841;0.853333
20141003151647961_OBSUPICE-R1_met.fits;0.338731;10598.1;0.809064;0.853333
20141003151820975_OBSUPICE-R1_met.fits;0.3325;10599.6;3.06471;0.341333
20141003151856985_OBSUPICE-R1_met.fits;0.331387;10617.2;0.678019;0.341333
20141003151939140_OBSUPICE-R1_met.fits;0.632464;10800.3;1.42402;0.170667
20141003152032559_OBSUPICE-R1_met.fits;0.316624;10579.1;0.640019;0.170667
20141003152156015_OBSUPICE-R1_met.fits;0.321253;10579.1;1.18502;3.24267
20141003152208815_OBSUPICE-R1_met.fits;0.359272;10624.5;0.99952;0.170667
20141003152309060_OBSUPICE-R1_met.fits;0.582866;10864.7;1.27002;0.170667
20141003152419033_OBSUPICE-R1_met.fits;0.567629;10892.6;1.205;0.341333
20141003152619183_OBSUPICE-R1_met.fits;0.539876;10699.2;1.10686;0.170667
20141003152857903_OBSUPICE-R1_met.fits;0.34512;10628.9;0.8959;0.341333
20141003153009071_OBSUPICE-R1_met.fits;0.633074;10850.1;1.39181;0.170667
20141003153119044_OBSUPICE-R1_met.fits;0.594496;10869.1;1.21109;0.341333
20141003153209049_OBSUPICE-R1_met.fits;0.600808;10841.3;1.34704;0.170667
20141003153240111_OBSUPICE-R1_met.fits;0.320738;10609.9;1.11355;0.341333
20141003153814276_OBSUPICE-R1_met.fits;0.306925;10604;0.670364;0.341333
20141003153906500_OBSUPICE-R1_met.fits;0.342128;10605.5;1.33294;5.46133
20141003154001113_OBSUPICE-R1_met.fits;0.334003;10627.4;0.761073;0.170667
20141003154321135_OBSUPICE-R1_met.fits;0.36329;10620.1;0.799839;0.170667
20141003154701977_OBSUPICE-R1_met.fits;0.295873;10589.4;0.923486;0.341333
20141003154930799_OBSUPICE-R1_met.fits;0.34941;10627.4;0.798201;0.170667
20141003155032751_OBSUPICE-R1_met.fits;0.301485;10587.9;0.681806;0.170667
20141003155038212_OBSUPICE-R1_met.fits;0.323117;10568.8;1.11359;0.170667
20141003155249113_OBSUPICE-R1_met.fits;0.792814;10653.8;1.58589;0.170667
20141003155409327_OBSUPICE-R1_met.fits;0.36257;10593.8;1.21465;0.341333
20141003155509060_OBSUPICE-R1_met.fits;0.667856;10826.7;1.33939;0.170667
20141003155639172_OBSUPICE-R1_met.fits;0.635604;10879.4;1.27442;0.170667
