# file name; noise; peak f; mag.; duration
20141003105957615_OBSUPICE-R1_met.fits;0.23509;10612.8;0.778594;0.170667
20141003110038575_OBSUPICE-R1_met.fits;0.240895;10601.1;0.514146;0.170667
20141003110235652_OBSUPICE-R1_met.fits;0.2638;10595.2;0.534572;0.170667
20141003110415321_OBSUPICE-R1_met.fits;0.276466;10611.3;0.796561;0.170667
20141003110506521_OBSUPICE-R1_met.fits;0.258138;10579.1;0.831326;0.170667
20141003110534340_OBSUPICE-R1_met.fits;0.26841;10612.8;1.14449;0.341333
20141003110704623_OBSUPICE-R1_met.fits;0.260975;10601.1;0.730604;1.024
20141003110733807_OBSUPICE-R1_met.fits;0.280137;10637.7;0.59058;0.341333
20141003110839513_OBSUPICE-R1_met.fits;0.284376;10615.7;0.784157;2.73067
20141003110930372_OBSUPICE-R1_met.fits;0.262723;10604;1.5373;0.341333
20141003110935663_OBSUPICE-R1_met.fits;0.232917;10602.5;1.01801;0.341333
20141003110940953_OBSUPICE-R1_met.fits;0.275863;10612.8;0.789757;0.170667
20141003111130009_OBSUPICE-R1_met.fits;0.251301;10598.1;0.761344;0.170667
20141003111139737_OBSUPICE-R1_met.fits;0.258435;10574.7;1.0297;5.29067
20141003111200217_OBSUPICE-R1_met.fits;0.262672;10604;0.566867;0.170667
20141003111215748_OBSUPICE-R1_met.fits;0.269915;10604;1.63302;0.170667
20141003111230937_OBSUPICE-R1_met.fits;0.245336;10593.8;0.604091;1.70667
20141003111332889_OBSUPICE-R1_met.fits;0.233937;10576.2;0.475214;0.682667
20141003111349444_OBSUPICE-R1_met.fits;0.260853;10620.1;0.58933;0.170667
20141003111359172_OBSUPICE-R1_met.fits;0.550806;10672.9;1.11764;0.170667
20141003111432281_OBSUPICE-R1_met.fits;0.236922;10609.9;1.16799;2.56
20141003111613487_OBSUPICE-R1_met.fits;0.243373;10585;0.590494;0.341333
20141003111622361_OBSUPICE-R1_met.fits;0.274143;10585;0.931256;0.170667
20141003111706905_OBSUPICE-R1_met.fits;0.228377;10611.3;0.468645;2.38933
20141003111837700_OBSUPICE-R1_met.fits;0.23002;10612.8;0.761126;0.170667
20141003111920537_OBSUPICE-R1_met.fits;0.28038;10577.6;0.588171;0.170667
20141003111941529_OBSUPICE-R1_met.fits;0.244661;10596.7;1.35114;0.341333
20141003112100207_OBSUPICE-R1_met.fits;0.224408;10586.4;2.20679;0.341333
20141003112111812_OBSUPICE-R1_met.fits;0.259109;10595.2;1.08613;0.341333
20141003112235951_OBSUPICE-R1_met.fits;0.244824;10608.4;0.529527;0.341333
20141003112319983_OBSUPICE-R1_met.fits;0.270003;10601.1;0.620385;0.170667
20141003112337220_OBSUPICE-R1_met.fits;0.235837;10611.3;0.616402;0.170667
20141003112351897_OBSUPICE-R1_met.fits;0.260499;10599.6;1.10984;0.341333
20141003112401113_OBSUPICE-R1_met.fits;0.25471;10604;0.569975;2.38933
20141003112643588_OBSUPICE-R1_met.fits;0.263687;10595.2;2.28257;0.512
20141003112650585_OBSUPICE-R1_met.fits;0.240363;10583.5;0.526192;0.170667
20141003112759535_OBSUPICE-R1_met.fits;0.234327;10627.4;1.08749;8.87467
20141003112839129_OBSUPICE-R1_met.fits;0.643927;10788.6;1.3855;0.170667
20141003112910191_OBSUPICE-R1_met.fits;0.261499;10590.8;1.44201;2.90133
20141003112924015_OBSUPICE-R1_met.fits;0.236849;10592.3;0.88186;0.170667
20141003112931524_OBSUPICE-R1_met.fits;0.246708;10592.3;0.500298;0.170667
20141003113017604_OBSUPICE-R1_met.fits;0.233404;10606.9;0.471754;0.170667
20141003113056516_OBSUPICE-R1_met.fits;0.267513;10596.7;0.929549;0.341333
20141003113101977_OBSUPICE-R1_met.fits;0.272198;10614.3;0.730633;0.341333
20141003113157956_OBSUPICE-R1_met.fits;0.26823;10604;1.58151;0.170667
20141003113215705_OBSUPICE-R1_met.fits;0.245324;10609.9;1.30139;1.024
20141003113313732_OBSUPICE-R1_met.fits;0.282531;10631.8;0.937981;0.341333
20141003113340697_OBSUPICE-R1_met.fits;0.262748;10624.5;0.553146;0.170667
20141003113349060_OBSUPICE-R1_met.fits;0.76143;10895.5;1.55454;0.170667
20141003113530095_OBSUPICE-R1_met.fits;0.231304;10606.9;0.574842;0.170667
20141003113623172_OBSUPICE-R1_met.fits;0.267726;10611.3;0.540366;0.170667
20141003113727684_OBSUPICE-R1_met.fits;0.232887;10585;0.767382;0.341333
20141003113737924_OBSUPICE-R1_met.fits;0.249251;10574.7;1.85776;0.341333
20141003113744068_OBSUPICE-R1_met.fits;0.237375;10589.4;0.564085;0.170667
20141003113803012_OBSUPICE-R1_met.fits;0.256942;10611.3;0.555587;6.99733
20141003113902575_OBSUPICE-R1_met.fits;0.261252;10601.1;0.57108;0.341333
20141003114023300_OBSUPICE-R1_met.fits;0.263823;10609.9;0.664681;3.24267
20141003114146415_OBSUPICE-R1_met.fits;0.313033;10612.8;0.64896;0.170667
20141003114223449_OBSUPICE-R1_met.fits;0.268947;10612.8;2.32665;0.341333
20141003114302191_OBSUPICE-R1_met.fits;0.231961;10609.9;0.669497;0.170667
20141003114312601_OBSUPICE-R1_met.fits;0.229982;10624.5;0.749973;0.170667
20141003114319087_OBSUPICE-R1_met.fits;0.744659;10877.9;1.5514;3.92533
20141003114423428_OBSUPICE-R1_met.fits;0.252997;10585;0.52012;0.170667
20141003114429060_OBSUPICE-R1_met.fits;0.696988;10886.7;1.40534;0.170667
20141003114453977_OBSUPICE-R1_met.fits;0.292427;10608.4;0.727121;0.170667
20141003114501145_OBSUPICE-R1_met.fits;0.24418;10583.5;0.820034;0.341333
20141003114539033_OBSUPICE-R1_met.fits;0.563308;10834;1.20732;0.170667
20141003114606681_OBSUPICE-R1_met.fits;0.228067;10608.4;0.5616;0.170667
20141003114630916_OBSUPICE-R1_met.fits;0.246174;10593.8;0.605903;0.170667
20141003114739012_OBSUPICE-R1_met.fits;0.507819;10724.1;1.0292;0.170667
20141003114815364_OBSUPICE-R1_met.fits;0.240772;10604;1.22484;0.512
20141003114841647_OBSUPICE-R1_met.fits;0.263425;10593.8;1.1839;0.341333
20141003114848985_OBSUPICE-R1_met.fits;0.363558;10851.6;0.825095;0.341333
20141003115020121_OBSUPICE-R1_met.fits;0.241578;10618.7;3.42564;0.341333
20141003115103471_OBSUPICE-R1_met.fits;0.31387;10618.7;0.649191;0.170667
20141003115247919_OBSUPICE-R1_met.fits;0.249508;10601.1;0.575785;0.170667
20141003115348676_OBSUPICE-R1_met.fits;0.269497;10589.4;0.60028;0.170667
20141003115413764_OBSUPICE-R1_met.fits;0.255789;10601.1;0.524257;0.341333
20141003115419567_OBSUPICE-R1_met.fits;0.262137;10546.9;0.608295;0.170667
20141003115429636_OBSUPICE-R1_met.fits;0.254539;10620.1;0.521546;0.170667
20141003115509060_OBSUPICE-R1_met.fits;0.666363;10834;1.33774;0.170667
20141003115929156_OBSUPICE-R1_met.fits;0.622445;10876.5;1.27551;0.170667
