# file name; noise; peak f; mag.; duration
20141003160004655_OBSUPICE-R1_met.fits;0.362126;10593.8;1.38891;0.170667
20141003160032132_OBSUPICE-R1_met.fits;0.388607;10589.4;2.42579;0.853333
20141003160046639_OBSUPICE-R1_met.fits;0.348655;10589.4;1.82979;0.341333
20141003160115652_OBSUPICE-R1_met.fits;0.336108;10627.4;0.678005;0.170667
20141003160312217_OBSUPICE-R1_met.fits;0.365206;10601.1;1.86091;0.512
20141003160412121_OBSUPICE-R1_met.fits;0.376875;10577.6;0.767534;0.170667
20141003160647940_OBSUPICE-R1_met.fits;0.413733;10595.2;1.72789;0.341333
20141003160959087_OBSUPICE-R1_met.fits;0.780628;10687.5;1.62091;0.170667
20141003161056943_OBSUPICE-R1_met.fits;0.443023;10579.1;1.0653;0.341333
20141003161219204_OBSUPICE-R1_met.fits;0.535589;10898.4;1.11099;0.170667
20141003161639129_OBSUPICE-R1_met.fits;0.765573;10681.6;1.55192;0.170667
20141003161704729_OBSUPICE-R1_met.fits;0.473593;10609.9;2.29263;2.73067
20141003162015876_OBSUPICE-R1_met.fits;0.360984;10604;2.04146;0.170667
20141003162252889_OBSUPICE-R1_met.fits;0.322661;10611.3;1.04324;0.170667
20141003162629977_OBSUPICE-R1_met.fits;0.332155;10615.7;4.19426;0.341333
20141003162709231_OBSUPICE-R1_met.fits;0.404741;10894;0.828403;0.170667
20141003162826543_OBSUPICE-R1_met.fits;0.299304;10592.3;1.66421;0.341333
20141003162910404_OBSUPICE-R1_met.fits;0.294233;10605.5;0.63235;0.170667
20141003163409071_OBSUPICE-R1_met.fits;0.664428;10882.3;1.37476;0.170667
20141003163935897_OBSUPICE-R1_met.fits;0.377024;10599.6;0.84917;0.170667
20141003164038532_OBSUPICE-R1_met.fits;0.276104;10598.1;0.564005;0.341333
20141003164209668_OBSUPICE-R1_met.fits;0.33472;10615.7;0.975492;0.512
20141003164659119_OBSUPICE-R1_met.fits;0.639487;10658.2;1.33077;0.170667
20141003164749124_OBSUPICE-R1_met.fits;0.698598;10759.3;1.48277;0.170667
20141003164905071_OBSUPICE-R1_met.fits;0.418818;10593.8;2.80723;0.341333
20141003165252228_OBSUPICE-R1_met.fits;0.401163;10590.8;0.989929;0.341333
20141003165342233_OBSUPICE-R1_met.fits;0.43594;10595.2;2.99438;0.341333
20141003165709081_OBSUPICE-R1_met.fits;0.651671;10776.9;1.51335;0.170667
20141003165727172_OBSUPICE-R1_met.fits;0.37746;10593.8;0.851336;2.048
20141003165743385_OBSUPICE-R1_met.fits;0.321784;10592.3;0.855749;0.170667
