# file name; noise; peak f; mag.; duration
20141003200206511_OBSUPICE-R1_met.fits;0.270134;10592.3;0.718191;0.170667
20141003200539161_OBSUPICE-R1_met.fits;0.641793;10892.6;1.40879;0.170667
20141003200649135_OBSUPICE-R1_met.fits;0.744292;10784.2;1.50841;0.170667
20141003200722244_OBSUPICE-R1_met.fits;0.252461;10601.1;0.619823;2.90133
20141003200804057_OBSUPICE-R1_met.fits;0.25596;10587.9;4.54184;0.853333
20141003201010009_OBSUPICE-R1_met.fits;0.286845;10606.9;1.00044;0.170667
20141003201129028_OBSUPICE-R1_met.fits;0.428251;10709.5;0.867052;0.341333
20141003201346244_OBSUPICE-R1_met.fits;0.28991;10595.2;0.585814;0.170667
20141003201409113_OBSUPICE-R1_met.fits;0.735072;10860.4;1.51154;0.170667
20141003201421913_OBSUPICE-R1_met.fits;0.241789;10592.3;0.570069;0.341333
20141003201759343_OBSUPICE-R1_met.fits;0.292731;10596.7;0.780552;0.170667
20141003202029188_OBSUPICE-R1_met.fits;0.603262;10627.4;1.65156;0.170667
20141003202040623_OBSUPICE-R1_met.fits;0.305608;10602.5;1.12838;0.170667
20141003202134895_OBSUPICE-R1_met.fits;0.273361;10601.1;0.585853;4.43733
20141003202232068_OBSUPICE-R1_met.fits;0.316243;10598.1;1.36887;0.341333
20141003202359108_OBSUPICE-R1_met.fits;0.662241;10883.8;1.44322;0.170667
20141003202442116_OBSUPICE-R1_met.fits;0.293482;10592.3;0.761915;0.341333
20141003202506692_OBSUPICE-R1_met.fits;0.258667;10592.3;0.580701;3.41333
20141003202745412_OBSUPICE-R1_met.fits;0.285688;10592.3;1.48831;0.170667
20141003202902895_OBSUPICE-R1_met.fits;0.250958;10589.4;0.917304;0.170667
20141003203001945_OBSUPICE-R1_met.fits;0.281612;10642.1;0.852802;0.341333
20141003203014233_OBSUPICE-R1_met.fits;0.253714;10590.8;2.88564;0.341333
20141003203259097_OBSUPICE-R1_met.fits;0.627298;10784.2;1.29022;0.170667
20141003203341764_OBSUPICE-R1_met.fits;0.273574;10614.3;0.925384;0.170667
20141003203433305_OBSUPICE-R1_met.fits;0.263653;10596.7;0.627689;2.048
20141003203450201_OBSUPICE-R1_met.fits;0.268337;10568.8;0.594709;0.512
20141003203519044_OBSUPICE-R1_met.fits;0.4462;10886.7;1.09513;0.341333
20141003203901593_OBSUPICE-R1_met.fits;0.232376;10587.9;1.13402;0.170667
20141003203939140_OBSUPICE-R1_met.fits;0.644749;10768.1;1.46805;0.170667
20141003204049113_OBSUPICE-R1_met.fits;0.736198;10776.9;1.48314;0.170667
20141003204108569_OBSUPICE-R1_met.fits;0.243945;10680.2;1.08671;2.048
20141003204203695_OBSUPICE-R1_met.fits;0.230975;10605.5;0.750013;0.341333
20141003204319983_OBSUPICE-R1_met.fits;0.263423;10609.9;1.85062;0.341333
20141003204330223_OBSUPICE-R1_met.fits;0.286613;10587.9;0.741219;0.341333
20141003204358212_OBSUPICE-R1_met.fits;0.289621;10592.3;0.700526;1.36533
20141003204619012_OBSUPICE-R1_met.fits;0.378111;10835.4;0.791286;0.341333
20141003204815407_OBSUPICE-R1_met.fits;0.274368;10615.7;0.799142;0.341333
20141003204917188_OBSUPICE-R1_met.fits;0.28036;10598.1;0.624089;0.341333
20141003204948249_OBSUPICE-R1_met.fits;0.265157;10587.9;0.666235;1.024
20141003204954735_OBSUPICE-R1_met.fits;0.311349;10598.1;1.32132;0.341333
20141003205409028_OBSUPICE-R1_met.fits;0.418639;10727.1;0.856135;0.170667
20141003205525999_OBSUPICE-R1_met.fits;0.27073;10583.5;0.984379;0.341333
20141003205629145_OBSUPICE-R1_met.fits;0.696823;10737.3;1.39528;0.170667
