# file name; noise; peak f; mag.; duration
20141003130005380_OBSUPICE-R1_met.fits;0.230578;10611.3;0.741955;0.170667
20141003130020057_OBSUPICE-R1_met.fits;0.247295;10611.3;0.756866;0.170667
20141003130133615_OBSUPICE-R1_met.fits;0.251937;10587.9;0.997966;0.341333
20141003130139076_OBSUPICE-R1_met.fits;0.674166;10879.4;1.35438;0.170667
20141003130214404_OBSUPICE-R1_met.fits;0.258751;10611.3;0.758905;0.170667
20141003130339055_OBSUPICE-R1_met.fits;0.603212;10782.7;1.35071;0.341333
20141003130350319_OBSUPICE-R1_met.fits;0.25794;10614.3;0.653607;0.341333
20141003130358169_OBSUPICE-R1_met.fits;0.238246;10609.9;1.47243;0.341333
20141003130528111_OBSUPICE-R1_met.fits;0.246235;10609.9;0.518268;12.4587
20141003130548591_OBSUPICE-R1_met.fits;0.232907;10533.7;0.467301;0.170667
20141003130604975_OBSUPICE-R1_met.fits;0.285664;10643.6;0.777135;1.70667
20141003130759151_OBSUPICE-R1_met.fits;0.634062;10891.1;1.3487;2.56
20141003130813828_OBSUPICE-R1_met.fits;0.2634;10606.9;0.746944;0.341333
20141003130909124_OBSUPICE-R1_met.fits;0.671897;10820.8;1.39199;0.170667
20141003130945305_OBSUPICE-R1_met.fits;0.300468;10609.9;3.84663;0.341333
20141003131020804_OBSUPICE-R1_met.fits;0.238074;10589.4;0.496348;0.170667
20141003131200303_OBSUPICE-R1_met.fits;0.244463;10592.3;0.541468;0.170667
20141003131209348_OBSUPICE-R1_met.fits;0.271273;10614.3;0.545415;0.512
20141003131251673_OBSUPICE-R1_met.fits;0.239493;10620.1;0.963181;0.341333
20141003131359769_OBSUPICE-R1_met.fits;0.245391;10589.4;0.674514;0.170667
20141003131637465_OBSUPICE-R1_met.fits;0.214895;10617.2;4.25756;1.70667
20141003131656239_OBSUPICE-R1_met.fits;0.261981;10599.6;0.594823;0.341333
20141003131909359_OBSUPICE-R1_met.fits;0.283895;10605.5;1.5523;0.341333
20141003131945028_OBSUPICE-R1_met.fits;0.240583;10618.7;0.522332;0.341333
20141003132155417_OBSUPICE-R1_met.fits;0.25295;10601.1;0.58647;0.170667
20141003132203780_OBSUPICE-R1_met.fits;0.212022;10604;0.542751;0.512
20141003132329455_OBSUPICE-R1_met.fits;0.227901;10587.9;0.752089;0.170667
20141003132425263_OBSUPICE-R1_met.fits;0.22425;10609.9;0.688299;0.341333
20141003132451887_OBSUPICE-R1_met.fits;0.255447;10590.8;1.52302;0.341333
20141003132527044_OBSUPICE-R1_met.fits;0.307896;10599.6;1.18577;0.170667
20141003132533017_OBSUPICE-R1_met.fits;0.238599;10585;0.684447;0.341333
20141003132538991_OBSUPICE-R1_met.fits;0.358897;10819.3;0.772764;0.341333
20141003132652548_OBSUPICE-R1_met.fits;0.260369;10618.7;0.814618;0.170667
20141003132850479_OBSUPICE-R1_met.fits;0.224594;10587.9;0.562589;0.170667
20141003132947481_OBSUPICE-R1_met.fits;0.254837;10618.7;0.851063;0.170667
20141003132959087_OBSUPICE-R1_met.fits;0.691544;10807.6;1.47137;0.170667
20141003133023151_OBSUPICE-R1_met.fits;0.255567;10609.9;0.668612;0.170667
20141003133049775_OBSUPICE-R1_met.fits;0.224785;10586.4;0.77568;0.170667
20141003133230809_OBSUPICE-R1_met.fits;0.223821;10608.4;0.474982;1.36533
20141003133400409_OBSUPICE-R1_met.fits;0.241277;10626;0.603921;0.170667
20141003133419012_OBSUPICE-R1_met.fits;0.477531;10842.8;0.989103;0.170667
20141003133447001_OBSUPICE-R1_met.fits;0.256196;10621.6;0.576184;0.170667
20141003133516015_OBSUPICE-R1_met.fits;0.255495;10617.2;1.34954;0.341333
20141003133609775_OBSUPICE-R1_met.fits;0.230634;10618.7;1.21671;0.170667
20141003133827161_OBSUPICE-R1_met.fits;0.243522;10596.7;2.6659;0.682667
20141003134050180_OBSUPICE-R1_met.fits;0.303848;10628.9;1.17915;0.341333
20141003134248793_OBSUPICE-R1_met.fits;0.239623;10608.4;0.791929;0.170667
20141003134315247_OBSUPICE-R1_met.fits;0.237575;10598.1;0.77954;1.70667
20141003134326169_OBSUPICE-R1_met.fits;0.236205;10589.4;0.512715;0.341333
20141003134429145_OBSUPICE-R1_met.fits;0.645907;10580.6;1.59293;0.170667
20141003134656260_OBSUPICE-R1_met.fits;0.243816;10617.2;0.604368;0.341333
20141003134737732_OBSUPICE-R1_met.fits;0.254313;10618.7;1.65985;0.512
20141003134744559_OBSUPICE-R1_met.fits;0.236649;10602.5;0.485008;12.288
20141003134956484_OBSUPICE-R1_met.fits;0.212401;10599.6;0.493753;0.341333
20141003135010991_OBSUPICE-R1_met.fits;0.226463;10590.8;1.16801;0.170667
20141003135027545_OBSUPICE-R1_met.fits;0.245053;10624.5;0.632392;0.170667
20141003135057241_OBSUPICE-R1_met.fits;0.245397;10627.4;0.743057;0.512
20141003135345177_OBSUPICE-R1_met.fits;0.250307;10587.9;0.694068;0.341333
20141003135424089_OBSUPICE-R1_met.fits;0.239919;10589.4;0.820502;0.341333
20141003135604953_OBSUPICE-R1_met.fits;0.233468;10628.9;1.67297;0.341333
20141003135727897_OBSUPICE-R1_met.fits;0.220853;10605.5;1.20919;3.24267
20141003135752303_OBSUPICE-R1_met.fits;0.231843;10599.6;0.485641;0.170667
