# file name; noise; peak f; mag.; duration
20141003050011183_OBSUPICE-R1_met.fits;0.30624;10599.6;0.697187;4.096
20141003050139247_OBSUPICE-R1_met.fits;0.286036;10601.1;0.575039;1.70667
20141003050156996_OBSUPICE-R1_met.fits;0.254649;10598.1;0.960328;0.341333
20141003050224815_OBSUPICE-R1_met.fits;0.260525;10608.4;0.7457;0.170667
20141003050326425_OBSUPICE-R1_met.fits;0.248319;10596.7;0.520595;0.341333
20141003050412164_OBSUPICE-R1_met.fits;0.297264;10608.4;0.922621;0.341333
20141003050436911_OBSUPICE-R1_met.fits;0.228883;10628.9;0.784304;0.170667
20141003050605828_OBSUPICE-R1_met.fits;0.260003;10614.3;1.05818;1.19467
20141003050754372_OBSUPICE-R1_met.fits;0.293127;10605.5;0.629333;0.170667
20141003051008516_OBSUPICE-R1_met.fits;0.292732;10568.8;1.93113;2.38933
20141003051019951_OBSUPICE-R1_met.fits;0.252791;10611.3;0.612221;0.170667
20141003051113881_OBSUPICE-R1_met.fits;0.251175;10593.8;0.617351;0.170667
20141003051126681_OBSUPICE-R1_met.fits;0.260448;10589.4;1.80304;0.341333
20141003051141359_OBSUPICE-R1_met.fits;0.262977;10601.1;0.827038;0.170667
20141003051202009_OBSUPICE-R1_met.fits;0.275347;10615.7;0.72722;0.170667
20141003051226244_OBSUPICE-R1_met.fits;0.267312;10573.2;2.79258;0.341333
20141003051329049_OBSUPICE-R1_met.fits;0.687908;10826.7;1.39283;0.170667
20141003051411887_OBSUPICE-R1_met.fits;0.317571;10573.2;0.748362;0.170667
20141003051456601_OBSUPICE-R1_met.fits;0.298051;10596.7;0.794571;0.170667
20141003051537732_OBSUPICE-R1_met.fits;0.255994;10611.3;0.693233;0.170667
20141003051639513_OBSUPICE-R1_met.fits;0.275459;10571.8;0.856127;0.170667
20141003051722180_OBSUPICE-R1_met.fits;0.276855;10604;0.681843;0.170667
20141003051859119_OBSUPICE-R1_met.fits;0.68852;10853;1.40622;1.70667
20141003051920964_OBSUPICE-R1_met.fits;0.256959;10605.5;0.556517;0.170667
20141003052052441_OBSUPICE-R1_met.fits;0.259862;10615.7;0.59953;0.170667
20141003052224943_OBSUPICE-R1_met.fits;0.289807;10595.2;1.40064;0.341333
20141003052429017_OBSUPICE-R1_met.fits;0.607699;10595.2;1.23927;0.170667
20141003052455471_OBSUPICE-R1_met.fits;0.276354;10593.8;0.578008;0.341333
20141003052516463_OBSUPICE-R1_met.fits;0.243152;10590.8;0.859358;1.19467
20141003052604079_OBSUPICE-R1_met.fits;0.270554;10614.3;0.545787;0.512
20141003052655279_OBSUPICE-R1_met.fits;0.251505;10604;0.709583;0.341333
20141003052707396_OBSUPICE-R1_met.fits;0.250898;10605.5;0.823719;0.170667
20141003052722073_OBSUPICE-R1_met.fits;0.260134;10609.9;0.525016;0.170667
20141003052729583_OBSUPICE-R1_met.fits;0.272699;10596.7;0.76723;0.853333
20141003052826415_OBSUPICE-R1_met.fits;0.263819;10615.7;1.12219;0.170667
20141003052937241_OBSUPICE-R1_met.fits;0.28315;10606.9;1.29477;0.341333
20141003053108548_OBSUPICE-R1_met.fits;0.307232;10604;0.76642;0.170667
20141003053142340_OBSUPICE-R1_met.fits;0.241541;10583.5;0.564285;0.170667
20141003053255385_OBSUPICE-R1_met.fits;0.272344;10576.2;0.800331;0.170667
20141003053321497_OBSUPICE-R1_met.fits;0.293867;10602.5;2.28556;0.341333
20141003053359044_OBSUPICE-R1_met.fits;0.72717;10816.4;1.49722;0.170667
20141003053527449_OBSUPICE-R1_met.fits;0.286271;10604;0.877353;0.170667
20141003053616772_OBSUPICE-R1_met.fits;0.332752;10587.9;1.07655;2.56
20141003053627012_OBSUPICE-R1_met.fits;0.312483;10555.7;0.755426;0.170667
20141003053707801_OBSUPICE-R1_met.fits;0.263374;10599.6;0.559307;1.536
20141003053753369_OBSUPICE-R1_met.fits;0.260593;10623;1.05053;0.341333
20141003053817604_OBSUPICE-R1_met.fits;0.276832;10366.7;0.717021;0.170667
20141003053826308_OBSUPICE-R1_met.fits;0.280985;10609.9;1.00385;0.170667
20141003053903343_OBSUPICE-R1_met.fits;0.283935;10585;1.15988;0.341333
20141003054008025_OBSUPICE-R1_met.fits;0.291666;10593.8;1.0412;0.341333
20141003054100932_OBSUPICE-R1_met.fits;0.255631;10602.5;0.606025;4.77867
20141003054111513_OBSUPICE-R1_met.fits;0.251247;10604;0.634286;0.170667
20141003054223705_OBSUPICE-R1_met.fits;0.263668;10605.5;0.598338;0.170667
20141003054239065_OBSUPICE-R1_met.fits;0.678297;10718.3;1.42043;0.170667
20141003054337263_OBSUPICE-R1_met.fits;0.233897;10580.6;0.895299;0.170667
20141003054346137_OBSUPICE-R1_met.fits;0.249001;10598.1;0.900276;0.341333
20141003054404740_OBSUPICE-R1_met.fits;0.289398;10611.3;1.38871;0.341333
20141003054613252_OBSUPICE-R1_met.fits;0.256755;10523.4;0.522033;0.170667
20141003054809135_OBSUPICE-R1_met.fits;0.609367;10757.8;1.2402;0.170667
20141003054815279_OBSUPICE-R1_met.fits;0.279049;10589.4;0.573405;0.170667
20141003054834735_OBSUPICE-R1_met.fits;0.29095;10599.6;0.611355;0.170667
20141003054847876_OBSUPICE-R1_met.fits;0.250186;10605.5;0.52868;2.21867
20141003054937711_OBSUPICE-R1_met.fits;0.270961;10593.8;0.972763;0.170667
20141003054946415_OBSUPICE-R1_met.fits;0.319148;10598.1;1.37443;0.170667
20141003055119087_OBSUPICE-R1_met.fits;0.780872;10883.8;1.63103;2.048
20141003055130009_OBSUPICE-R1_met.fits;0.275911;10643.6;0.749907;0.341333
20141003055308484_OBSUPICE-R1_met.fits;0.299739;10606.9;0.646661;0.170667
20141003055339033_OBSUPICE-R1_met.fits;0.587322;10888.2;1.29885;0.170667
20141003055352687_OBSUPICE-R1_met.fits;0.31469;10590.8;0.842308;0.170667
20141003055458735_OBSUPICE-R1_met.fits;0.2955;10612.8;1.40189;0.170667
20141003055555737_OBSUPICE-R1_met.fits;0.28985;10614.3;0.688998;0.341333
20141003055602564_OBSUPICE-R1_met.fits;0.290803;10602.5;1.28555;0.341333
20141003055648985_OBSUPICE-R1_met.fits;0.451089;10854.5;0.955379;0.170667
20141003055759129_OBSUPICE-R1_met.fits;0.628917;10875;1.38176;0.170667
20141003055844527_OBSUPICE-R1_met.fits;0.285769;10623;4.95746;0.341333
20141003055852207_OBSUPICE-R1_met.fits;0.296964;10585;0.629106;1.19467
20141003055907908_OBSUPICE-R1_met.fits;0.252953;10604;0.54835;0.170667
