# file name; noise; peak f; mag.; duration
20141003210026031_OBSUPICE-R1_met.fits;0.321173;10598.1;1.71943;0.341333
20141003210036100_OBSUPICE-R1_met.fits;0.297204;10599.6;1.45;0.682667
20141003210059993_OBSUPICE-R1_met.fits;0.288481;10593.8;1.20298;0.170667
20141003210134468_OBSUPICE-R1_met.fits;0.251707;10609.9;0.860481;0.512
20141003210319257_OBSUPICE-R1_met.fits;0.801824;10593.8;2.41861;0.341333
20141003210345540_OBSUPICE-R1_met.fits;0.295758;10609.9;0.610343;0.170667
20141003210547055_OBSUPICE-R1_met.fits;0.339655;10587.9;1.18073;0.341333
20141003210652420_OBSUPICE-R1_met.fits;0.310838;10598.1;1.61442;2.90133
20141003210828164_OBSUPICE-R1_met.fits;0.263745;10593.8;0.770806;0.170667
20141003210859055_OBSUPICE-R1_met.fits;0.531999;10713.9;1.07395;0.341333
20141003210942745_OBSUPICE-R1_met.fits;0.286998;10612.8;1.00728;0.170667
20141003211012441_OBSUPICE-R1_met.fits;0.248886;10599.6;0.807032;0.512
20141003211148015_OBSUPICE-R1_met.fits;0.314644;10604;1.28704;0.512
20141003211155524_OBSUPICE-R1_met.fits;0.294002;10592.3;0.626515;0.341333
20141003211214809_OBSUPICE-R1_met.fits;0.255166;10598.1;1.61168;0.341333
20141003211405401_OBSUPICE-R1_met.fits;0.280866;10631.8;0.607957;0.170667
20141003211429124_OBSUPICE-R1_met.fits;0.641162;10848.6;1.40043;0.170667
20141003211627908_OBSUPICE-R1_met.fits;0.275743;10598.1;1.84524;0.682667
20141003211715012_OBSUPICE-R1_met.fits;0.277204;10571.8;0.831846;0.341333
20141003211815087_OBSUPICE-R1_met.fits;0.30615;10602.5;0.873125;0.170667
20141003211844612_OBSUPICE-R1_met.fits;0.254245;10589.4;0.885742;4.608
20141003211902532_OBSUPICE-R1_met.fits;0.230012;10605.5;0.61366;0.341333
20141003212142276_OBSUPICE-R1_met.fits;0.250247;10605.5;0.67719;0.170667
20141003212243716_OBSUPICE-R1_met.fits;0.239344;10609.9;1.57606;0.341333
20141003212447791_OBSUPICE-R1_met.fits;0.233929;10615.7;1.17114;0.341333
20141003212545305_OBSUPICE-R1_met.fits;0.322922;10592.3;1.06892;0.170667
20141003212618927_OBSUPICE-R1_met.fits;0.303106;10599.6;0.751502;0.170667
20141003212627289_OBSUPICE-R1_met.fits;0.257627;10601.1;1.25048;1.36533
20141003212901060_OBSUPICE-R1_met.fits;0.263531;10567.4;2.61295;0.341333
20141003212941849_OBSUPICE-R1_met.fits;0.214427;10606.9;0.451575;0.170667
20141003213011033_OBSUPICE-R1_met.fits;0.251338;10604;0.814009;0.170667
20141003213227908_OBSUPICE-R1_met.fits;0.255639;10598.1;0.816949;0.170667
20141003213249583_OBSUPICE-R1_met.fits;0.275822;10601.1;0.621506;0.170667
20141003213257263_OBSUPICE-R1_met.fits;0.296569;10599.6;2.44294;0.341333
20141003213319108_OBSUPICE-R1_met.fits;0.718037;10850.1;1.47392;0.170667
20141003213420036_OBSUPICE-R1_met.fits;0.250991;10608.4;0.570687;0.170667
20141003213510212_OBSUPICE-R1_met.fits;0.253824;10596.7;0.703121;0.170667
20141003213539055_OBSUPICE-R1_met.fits;0.534571;10895.5;1.07885;0.170667
20141003213659951_OBSUPICE-R1_met.fits;0.23716;10604;0.556149;0.170667
20141003213819311_OBSUPICE-R1_met.fits;0.300528;10601.1;0.968726;0.170667
20141003213954031_OBSUPICE-R1_met.fits;0.262402;10604;0.597829;5.29067
20141003214019119_OBSUPICE-R1_met.fits;0.726631;10844.2;1.50735;0.170667
20141003214133529_OBSUPICE-R1_met.fits;0.23671;10598.1;0.524551;0.170667
20141003214316612_OBSUPICE-R1_met.fits;0.259207;10609.9;0.684952;0.341333
20141003214344772_OBSUPICE-R1_met.fits;0.281689;10574.7;0.764689;0.170667
20141003214417881_OBSUPICE-R1_met.fits;0.294283;10602.5;0.729394;0.341333
20141003214626223_OBSUPICE-R1_met.fits;0.306817;10605.5;0.935177;0.170667
20141003214634073_OBSUPICE-R1_met.fits;0.26406;10630.4;0.997948;0.341333
20141003214645167_OBSUPICE-R1_met.fits;0.264817;10631.8;0.945248;0.341333
20141003214658820_OBSUPICE-R1_met.fits;0.257792;10585;1.18058;0.682667
20141003214742681_OBSUPICE-R1_met.fits;0.266447;10583.5;2.69136;0.341333
20141003214839172_OBSUPICE-R1_met.fits;0.67202;10763.7;1.38924;0.170667
20141003214859140_OBSUPICE-R1_met.fits;0.668242;10785.6;1.37856;0.170667
20141003214920132_OBSUPICE-R1_met.fits;0.254811;10599.6;0.856789;0.170667
20141003215027375_OBSUPICE-R1_met.fits;0.26991;10601.1;0.801355;0.341333
20141003215307972_OBSUPICE-R1_met.fits;0.245074;10605.5;0.678788;2.21867
20141003215410265_OBSUPICE-R1_met.fits;0.241502;10604;0.659153;0.170667
20141003215433476_OBSUPICE-R1_met.fits;0.28144;10587.9;1.32986;0.170667
20141003215527919_OBSUPICE-R1_met.fits;0.286631;10599.6;0.582743;0.170667
20141003215613828_OBSUPICE-R1_met.fits;0.239951;10583.5;0.848802;0.512
20141003215819609_OBSUPICE-R1_met.fits;0.286574;10601.1;0.620322;0.341333
