# file name; noise; peak f; mag.; duration
20141004000047663_OBSUPICE-R1_met.fits;0.260245;10618.7;2.1969;0.341333
20141004000103535_OBSUPICE-R1_met.fits;0.243627;10604;0.558978;0.341333
20141004000217775_OBSUPICE-R1_met.fits;0.264108;10579.1;0.647575;0.341333
20141004000242692_OBSUPICE-R1_met.fits;0.271561;10598.1;0.892827;0.170667
20141004000339183_OBSUPICE-R1_met.fits;0.657226;10734.4;1.34797;0.170667
20141004000635311_OBSUPICE-R1_met.fits;0.266798;10611.3;0.579326;0.170667
20141004000749892_OBSUPICE-R1_met.fits;0.282225;10601.1;0.934708;0.341333
20141004001008132_OBSUPICE-R1_met.fits;0.284138;10602.5;0.608528;0.170667
20141004001043289_OBSUPICE-R1_met.fits;0.266898;10611.3;0.608945;0.170667
20141004001104111_OBSUPICE-R1_met.fits;0.235185;10602.5;0.635672;0.170667
20141004001159236_OBSUPICE-R1_met.fits;0.485608;10765.1;0.989949;0.170667
20141004001259652_OBSUPICE-R1_met.fits;0.310662;10592.3;1.3289;0.341333
20141004001331567_OBSUPICE-R1_met.fits;0.297924;10608.4;0.769901;0.341333
20141004001509188_OBSUPICE-R1_met.fits;0.692659;10895.5;1.41489;0.170667
20141004001522841_OBSUPICE-R1_met.fits;0.290489;10593.8;0.653712;0.170667
20141004001610799_OBSUPICE-R1_met.fits;0.262447;10589.4;0.847971;0.170667
20141004001619161_OBSUPICE-R1_met.fits;0.714943;10760.7;1.43545;0.170667
20141004001632815_OBSUPICE-R1_met.fits;0.222998;10590.8;0.870957;0.341333
20141004001729135_OBSUPICE-R1_met.fits;0.681368;10898.4;1.42887;0.170667
20141004001805316_OBSUPICE-R1_met.fits;0.2451;10615.7;1.75975;0.341333
20141004001854980_OBSUPICE-R1_met.fits;0.298175;10618.7;1.01722;0.170667
20141004002048815_OBSUPICE-R1_met.fits;0.284041;10599.6;1.43715;0.170667
20141004002059737_OBSUPICE-R1_met.fits;0.284041;10605.5;0.794032;0.341333
20141004002111513_OBSUPICE-R1_met.fits;0.251775;10606.9;1.06315;0.341333
20141004002124484_OBSUPICE-R1_met.fits;0.292029;10592.3;0.821736;0.170667
20141004002408665_OBSUPICE-R1_met.fits;0.305866;10589.4;0.8709;0.170667
20141004002622980_OBSUPICE-R1_met.fits;0.306061;10586.4;1.29388;0.682667
20141004002648580_OBSUPICE-R1_met.fits;0.235272;10608.4;0.812688;0.341333
20141004002716057_OBSUPICE-R1_met.fits;0.300278;10612.8;0.798206;0.170667
20141004002738073_OBSUPICE-R1_met.fits;0.274188;10614.3;1.35736;0.170667
20141004002928324_OBSUPICE-R1_met.fits;0.290688;10590.8;0.64238;0.170667
20141004003003993_OBSUPICE-R1_met.fits;0.255902;10593.8;0.524311;0.170667
20141004003331012_OBSUPICE-R1_met.fits;0.315268;10612.8;1.24707;0.170667
20141004003429209_OBSUPICE-R1_met.fits;0.551636;10804.7;1.18906;0.170667
20141004003453785_OBSUPICE-R1_met.fits;0.297954;10587.9;0.731896;0.170667
20141004003516655_OBSUPICE-R1_met.fits;0.318051;10605.5;1.17248;0.341333
20141004003607001_OBSUPICE-R1_met.fits;0.237318;10604;0.500344;0.170667
20141004003629188_OBSUPICE-R1_met.fits;0.742221;10832.5;1.55637;0.170667
20141004003739161_OBSUPICE-R1_met.fits;0.64779;10839.8;1.46169;3.24267
20141004003815343_OBSUPICE-R1_met.fits;0.276576;10596.7;3.42322;0.341333
20141004003821657_OBSUPICE-R1_met.fits;0.327803;10620.1;1.01559;0.170667
20141004003946649_OBSUPICE-R1_met.fits;0.300397;10611.3;0.640577;0.170667
20141004003959108_OBSUPICE-R1_met.fits;0.646377;10822.3;1.34887;5.80267
20141004004055428_OBSUPICE-R1_met.fits;0.300356;10589.4;0.794284;0.512
20141004004103279_OBSUPICE-R1_met.fits;0.283901;10592.3;1.08432;0.170667
20141004004145433_OBSUPICE-R1_met.fits;0.261327;10563;0.533191;0.170667
20141004004218884_OBSUPICE-R1_met.fits;0.291835;10582;0.618252;0.341333
20141004004305135_OBSUPICE-R1_met.fits;0.268683;10592.3;2.5635;0.512
20141004004353945_OBSUPICE-R1_met.fits;0.245633;10589.4;0.582119;0.170667
20141004004509039_OBSUPICE-R1_met.fits;0.457722;10788.6;0.916012;0.170667
20141004004617476_OBSUPICE-R1_met.fits;0.294474;10614.3;0.772942;0.512
20141004004701337_OBSUPICE-R1_met.fits;0.357111;10612.8;0.794825;0.170667
20141004004914969_OBSUPICE-R1_met.fits;0.295439;10587.9;0.778268;0.341333
20141004005028185_OBSUPICE-R1_met.fits;0.289165;10621.6;0.623746;0.170667
20141004005052249_OBSUPICE-R1_met.fits;0.262672;10634.8;0.64727;0.170667
20141004005335407_OBSUPICE-R1_met.fits;0.26438;10601.1;0.793195;0.341333
20141004005621465_OBSUPICE-R1_met.fits;0.257011;10592.3;1.07876;0.170667
20141004005735193_OBSUPICE-R1_met.fits;0.262224;10768.1;0.543165;5.46133
20141004005835439_OBSUPICE-R1_met.fits;0.303843;10621.6;0.918958;0.341333
20141004005919129_OBSUPICE-R1_met.fits;0.639861;10817.9;1.32879;0.170667
20141004005931417_OBSUPICE-R1_met.fits;0.25427;10590.8;0.905544;0.341333
20141004005943705_OBSUPICE-R1_met.fits;0.298429;10620.1;0.94814;0.170667
