# file name; noise; peak f; mag.; duration
20141003090000772_OBSUPICE-R1_met.fits;0.24586;10599.6;0.497514;11.776
20141003090038148_OBSUPICE-R1_met.fits;0.255882;10611.3;0.621549;0.170667
20141003090051631_OBSUPICE-R1_met.fits;0.254981;10595.2;0.625933;0.170667
20141003090154948_OBSUPICE-R1_met.fits;0.309772;10596.7;0.704785;0.341333
20141003090206212_OBSUPICE-R1_met.fits;0.256337;10602.5;0.623898;0.170667
20141003090316527_OBSUPICE-R1_met.fits;0.285714;10599.6;0.812677;0.170667
20141003090329156_OBSUPICE-R1_met.fits;0.563264;10732.9;1.13206;0.170667
20141003090626308_OBSUPICE-R1_met.fits;0.257313;10604;1.6658;0.341333
20141003090704196_OBSUPICE-R1_met.fits;0.263942;10590.8;1.07822;2.048
20141003090743108_OBSUPICE-R1_met.fits;0.252478;10617.2;0.590635;0.341333
20141003090833625_OBSUPICE-R1_met.fits;0.262626;10587.9;1.24137;0.341333
20141003090848644_OBSUPICE-R1_met.fits;0.280296;10624.5;0.595844;0.170667
20141003090916292_OBSUPICE-R1_met.fits;0.230641;10601.1;1.25264;0.341333
20141003091001348_OBSUPICE-R1_met.fits;0.237864;10605.5;0.575492;0.170667
20141003091058863_OBSUPICE-R1_met.fits;0.253753;10596.7;1.33795;1.024
20141003091321028_OBSUPICE-R1_met.fits;0.246686;10608.4;0.957632;0.341333
20141003091447044_OBSUPICE-R1_met.fits;0.230819;10609.9;1.3808;0.341333
20141003091508377_OBSUPICE-R1_met.fits;0.205782;10601.1;0.715803;0.341333
20141003091525956_OBSUPICE-R1_met.fits;0.227306;10601.1;0.488172;0.170667
20141003091532441_OBSUPICE-R1_met.fits;0.197782;10596.7;0.502841;0.170667
20141003091707844_OBSUPICE-R1_met.fits;0.227071;10599.6;0.454162;0.170667
20141003091755119_OBSUPICE-R1_met.fits;0.238223;10598.1;0.662502;0.341333
20141003091808089_OBSUPICE-R1_met.fits;0.233129;10596.7;0.575458;0.341333
20141003091909871_OBSUPICE-R1_met.fits;0.233214;10602.5;0.835896;0.341333
20141003091921476_OBSUPICE-R1_met.fits;0.247358;10596.7;0.527763;0.170667
20141003092057903_OBSUPICE-R1_met.fits;0.221618;10602.5;0.935136;0.341333
20141003092200708_OBSUPICE-R1_met.fits;0.223924;10602.5;0.491586;0.170667
20141003092229892_OBSUPICE-R1_met.fits;0.230038;10596.7;0.839437;0.170667
20141003092259076_OBSUPICE-R1_met.fits;0.725293;10744.6;1.4675;0.170667
20141003092326383_OBSUPICE-R1_met.fits;0.241693;10614.3;0.72666;0.170667
20141003092408708_OBSUPICE-R1_met.fits;0.253547;10598.1;0.860336;0.341333
20141003092427993_OBSUPICE-R1_met.fits;0.253813;10598.1;0.536113;0.170667
20141003092530287_OBSUPICE-R1_met.fits;0.242767;10602.5;0.921204;0.170667
20141003092609028_OBSUPICE-R1_met.fits;0.572261;10719.7;1.18227;0.341333
20141003092714905_OBSUPICE-R1_met.fits;0.291998;10560.1;0.988404;0.170667
20141003092748527_OBSUPICE-R1_met.fits;0.254447;10604;0.576475;0.170667
20141003092856281_OBSUPICE-R1_met.fits;0.253125;10604;0.762792;0.170667
20141003092916079_OBSUPICE-R1_met.fits;0.24295;10592.3;1.20836;3.24267
20141003092924953_OBSUPICE-R1_met.fits;0.297986;10583.5;0.617698;5.632
20141003092945263_OBSUPICE-R1_met.fits;0.31211;10601.1;1.51838;0.341333
20141003093029977_OBSUPICE-R1_met.fits;0.271779;10598.1;1.17311;0.170667
20141003093125615_OBSUPICE-R1_met.fits;0.272545;10602.5;1.29839;0.341333
20141003093136537_OBSUPICE-R1_met.fits;0.244334;10601.1;1.67458;0.341333
20141003093229103_OBSUPICE-R1_met.fits;0.701245;10604;1.40808;0.170667
20141003093240196_OBSUPICE-R1_met.fits;0.276638;10593.8;1.25846;0.341333
20141003093251972_OBSUPICE-R1_met.fits;0.275643;10602.5;0.562456;0.170667
20141003093319279_OBSUPICE-R1_met.fits;0.269319;10611.3;1.49697;0.341333
20141003093326617_OBSUPICE-R1_met.fits;0.251107;10611.3;0.721052;0.170667
20141003093359897_OBSUPICE-R1_met.fits;0.24317;10611.3;0.8885;0.170667
20141003093429081_OBSUPICE-R1_met.fits;0.716625;10856;1.55948;0.170667
20141003093446319_OBSUPICE-R1_met.fits;0.268001;10604;0.713025;0.341333
20141003093535129_OBSUPICE-R1_met.fits;0.24729;10601.1;1.91346;8.192
20141003093621892_OBSUPICE-R1_met.fits;0.265464;10577.6;0.696009;0.341333
20141003093739033_OBSUPICE-R1_met.fits;0.580137;10750.5;1.24924;0.170667
20141003093744665_OBSUPICE-R1_met.fits;0.259336;10606.9;0.630309;0.341333
20141003093756441_OBSUPICE-R1_met.fits;0.260213;10589.4;0.555777;5.632
20141003093938841_OBSUPICE-R1_met.fits;0.206952;10618.7;0.567102;0.170667
20141003094200324_OBSUPICE-R1_met.fits;0.234168;10618.7;0.694753;0.341333
20141003094225753_OBSUPICE-R1_met.fits;0.255812;10611.3;0.615639;0.170667
20141003094333679_OBSUPICE-R1_met.fits;0.230909;10587.9;0.729588;0.341333
20141003094513689_OBSUPICE-R1_met.fits;0.235873;10606.9;0.793399;0.170667
20141003094603524_OBSUPICE-R1_met.fits;0.256887;10577.6;1.43661;0.341333
20141003094614617_OBSUPICE-R1_met.fits;0.262247;10589.4;1.12384;0.512
20141003094721348_OBSUPICE-R1_met.fits;0.248157;10590.8;0.612159;0.170667
20141003094747972_OBSUPICE-R1_met.fits;0.226277;10599.6;2.62462;0.341333
20141003094828420_OBSUPICE-R1_met.fits;0.238258;10605.5;4.54296;3.41333
20141003094847705_OBSUPICE-R1_met.fits;0.245655;10598.1;0.993928;0.341333
20141003094858287_OBSUPICE-R1_met.fits;0.235777;10592.3;0.576299;0.170667
20141003094923375_OBSUPICE-R1_met.fits;0.232989;10590.8;1.34719;0.341333
20141003094929519_OBSUPICE-R1_met.fits;0.234336;10599.6;0.914047;0.170667
20141003094945220_OBSUPICE-R1_met.fits;0.271761;10545.4;0.608899;0.341333
20141003095054169_OBSUPICE-R1_met.fits;0.246377;10604;1.43876;0.170667
20141003095146905_OBSUPICE-R1_met.fits;0.273489;10606.9;0.723711;0.341333
20141003095240665_OBSUPICE-R1_met.fits;0.241986;10618.7;0.551477;0.170667
20141003095245956_OBSUPICE-R1_met.fits;0.252958;10601.1;0.957629;3.41333
20141003095317700_OBSUPICE-R1_met.fits;0.261106;10599.6;0.852732;0.170667
20141003095334937_OBSUPICE-R1_met.fits;0.279629;10611.3;3.43761;0.512
20141003095401049_OBSUPICE-R1_met.fits;0.267425;10595.2;0.778094;0.170667
20141003095446105_OBSUPICE-R1_met.fits;0.235151;10583.5;0.943823;0.341333
20141003095504367_OBSUPICE-R1_met.fits;0.247033;10620.1;0.582838;0.170667
20141003095511876_OBSUPICE-R1_met.fits;0.254308;10601.1;0.90645;0.341333
20141003095553348_OBSUPICE-R1_met.fits;0.228976;10599.6;0.665559;0.170667
20141003095640281_OBSUPICE-R1_met.fits;0.224625;10599.6;0.805358;0.512
20141003095745988_OBSUPICE-R1_met.fits;0.253303;10595.2;1.86668;0.341333
20141003095818927_OBSUPICE-R1_met.fits;0.3006;10677.2;0.818964;1.024
20141003095858009_OBSUPICE-R1_met.fits;0.249226;10608.4;0.724259;6.144
