# file name; noise; peak f; mag.; duration
20141003220027951_OBSUPICE-R1_met.fits;0.268765;10598.1;0.765249;0.170667
20141003220100207_OBSUPICE-R1_met.fits;0.250922;10611.3;0.748481;0.341333
20141003220153113_OBSUPICE-R1_met.fits;0.245474;10604;0.881535;0.170667
20141003220158575_OBSUPICE-R1_met.fits;0.226103;10596.7;1.23377;0.341333
20141003220224516_OBSUPICE-R1_met.fits;0.240357;10599.6;0.743168;0.341333
20141003220317935_OBSUPICE-R1_met.fits;0.240646;10599.6;0.764517;0.170667
20141003220415449_OBSUPICE-R1_met.fits;0.24363;10601.1;1.34515;0.341333
20141003220656900_OBSUPICE-R1_met.fits;0.25271;10586.4;0.556757;0.170667
20141003220729156_OBSUPICE-R1_met.fits;0.685159;10652.3;1.39467;0.170667
20141003220823940_OBSUPICE-R1_met.fits;0.293934;10602.5;0.819269;0.512
20141003220902169_OBSUPICE-R1_met.fits;0.221317;10590.8;0.65552;0.512
20141003220928452_OBSUPICE-R1_met.fits;0.257375;10601.1;1.9925;4.096
20141003221005316_OBSUPICE-R1_met.fits;0.240139;10602.5;0.942007;0.170667
20141003221055492_OBSUPICE-R1_met.fits;0.281949;10604;0.607607;0.341333
20141003221223556_OBSUPICE-R1_met.fits;0.251871;10605.5;0.607203;0.341333
20141003221259055_OBSUPICE-R1_met.fits;0.544572;10700.7;1.13476;0.341333
20141003221349231_OBSUPICE-R1_met.fits;0.475206;10895.5;1.00147;0.170667
20141003221541529_OBSUPICE-R1_met.fits;0.252474;10555.7;0.930624;0.170667
20141003221620100_OBSUPICE-R1_met.fits;0.285453;10595.2;0.649499;0.341333
20141003221814276_OBSUPICE-R1_met.fits;0.26182;10612.8;0.897333;0.341333
20141003221937391_OBSUPICE-R1_met.fits;0.310142;10601.1;0.952633;0.341333
20141003222024495_OBSUPICE-R1_met.fits;0.267809;10605.5;2.31282;0.341333
20141003222135492_OBSUPICE-R1_met.fits;0.283765;10592.3;0.587051;3.75467
20141003222152047_OBSUPICE-R1_met.fits;0.299662;10612.8;0.620725;0.170667
20141003222158703_OBSUPICE-R1_met.fits;0.279667;10593.8;0.621117;0.682667
20141003222310895_OBSUPICE-R1_met.fits;0.278768;10659.7;2.10467;1.19467
20141003222503023_OBSUPICE-R1_met.fits;0.264773;10596.7;0.647284;0.170667
20141003222545860_OBSUPICE-R1_met.fits;0.261208;10587.9;1.10932;0.341333
20141003222614191_OBSUPICE-R1_met.fits;0.24197;10580.6;0.545959;0.170667
20141003222641839_OBSUPICE-R1_met.fits;0.299478;10596.7;0.775462;0.170667
20141003222753348_OBSUPICE-R1_met.fits;0.216145;10587.9;0.733128;0.170667
20141003223111833_OBSUPICE-R1_met.fits;0.272776;10602.5;0.922106;0.170667
20141003223128729_OBSUPICE-R1_met.fits;0.270667;10596.7;1.27461;0.512
20141003223316249_OBSUPICE-R1_met.fits;0.287718;10585;0.890117;0.341333
20141003223329049_OBSUPICE-R1_met.fits;0.487004;10869.1;1.02086;0.170667
20141003223352943_OBSUPICE-R1_met.fits;0.289378;10599.6;0.666523;0.170667
20141003223502916_OBSUPICE-R1_met.fits;0.264043;10605.5;1.47184;0.341333
20141003223516228_OBSUPICE-R1_met.fits;0.284179;10599.6;1.11719;0.170667
20141003223535855_OBSUPICE-R1_met.fits;0.280129;10599.6;0.562761;0.170667
20141003223607940_OBSUPICE-R1_met.fits;0.275343;10599.6;3.33527;0.341333
20141003223639172_OBSUPICE-R1_met.fits;0.73741;10897;1.58354;0.170667
20141003223738223_OBSUPICE-R1_met.fits;0.264536;10623;0.634738;0.170667
20141003223810991_OBSUPICE-R1_met.fits;0.244469;10596.7;2.10809;0.512
20141003223933252_OBSUPICE-R1_met.fits;0.29114;10611.3;1.27594;0.170667
20141003224209071_OBSUPICE-R1_met.fits;0.599159;10615.7;1.25605;4.608
20141003224316996_OBSUPICE-R1_met.fits;0.273608;10592.3;0.616917;2.21867
20141003224410927_OBSUPICE-R1_met.fits;0.295394;10605.5;1.22198;0.170667
20141003224429188_OBSUPICE-R1_met.fits;0.596312;10867.7;1.21469;0.170667
20141003224512367_OBSUPICE-R1_met.fits;0.265615;10611.3;0.590776;0.170667
20141003224540015_OBSUPICE-R1_met.fits;0.272461;10586.4;1.01047;0.170667
20141003224550425_OBSUPICE-R1_met.fits;0.221128;10598.1;0.637919;0.341333
20141003224603567_OBSUPICE-R1_met.fits;0.286414;10602.5;0.798383;0.170667
20141003224620975_OBSUPICE-R1_met.fits;0.265264;10634.8;0.540813;0.170667
20141003224632409_OBSUPICE-R1_met.fits;0.25987;10605.5;0.797132;0.170667
20141003224735215_OBSUPICE-R1_met.fits;0.274289;10602.5;0.739602;0.341333
20141003224800303_OBSUPICE-R1_met.fits;0.27255;10598.1;0.619377;0.170667
20141003224807300_OBSUPICE-R1_met.fits;0.268179;10596.7;0.603018;0.170667
20141003224901913_OBSUPICE-R1_met.fits;0.266981;10601.1;1.17689;0.341333
20141003225046873_OBSUPICE-R1_met.fits;0.274546;10595.2;0.677882;0.170667
20141003225213743_OBSUPICE-R1_met.fits;0.293061;10609.9;0.950649;0.682667
20141003225253167_OBSUPICE-R1_met.fits;0.292713;10602.5;1.85466;0.341333
20141003225409455_OBSUPICE-R1_met.fits;0.254076;10606.9;0.957625;1.19467
20141003225502361_OBSUPICE-R1_met.fits;0.274727;10599.6;0.596969;0.170667
20141003225708313_OBSUPICE-R1_met.fits;0.317144;10583.5;0.756254;0.170667
20141003225723673_OBSUPICE-R1_met.fits;0.274713;10598.1;0.927469;0.341333
20141003225759343_OBSUPICE-R1_met.fits;0.326867;10598.1;0.758343;0.341333
20141003225821700_OBSUPICE-R1_met.fits;0.268804;10583.5;0.679801;0.341333
20141003225839108_OBSUPICE-R1_met.fits;0.658801;10690.4;1.37439;0.170667
20141003225923823_OBSUPICE-R1_met.fits;0.291572;10577.6;0.649232;0.170667
20141003225943449_OBSUPICE-R1_met.fits;0.27554;10601.1;1.08815;6.48533
