# file name; noise; peak f.; mag.; duration
20180216181311900_ALFAPCE-R0_met.fits;1.52569;26502;3.721;0.341333
20180216181401735_ALFAPCE-R0_met.fits;1.57584;26500.5;3.26141;0.170667
20180216181936242_ALFAPCE-R0_met.fits;1.41957;26496.1;4.32864;0.341333
20180216182417671_ALFAPCE-R0_met.fits;1.41292;26506.3;3.39475;0.682667
20180216182456924_ALFAPCE-R0_met.fits;1.38161;26497.6;9.94172;0.341333
20180216182920946_ALFAPCE-R0_met.fits;1.46047;26507.8;9.36734;0.341333
20180216183501767_ALFAPCE-R0_met.fits;1.47658;26500.5;9.95151;0.512
20180216183804551_ALFAPCE-R0_met.fits;1.57281;26458;13.1417;0.512
20180216183914695_ALFAPCE-R0_met.fits;1.26041;26485.8;4.52297;1.19467
20180216183953778_ALFAPCE-R0_met.fits;1.29642;26496.1;2.77081;0.170667
20180216184022279_ALFAPCE-R0_met.fits;1.42193;26503.4;5.23522;0.341333
20180216184339399_ALFAPCE-R0_met.fits;1.44598;26499;3.15121;0.170667
20180216185229831_ALFAPCE-R0_met.fits;1.43958;26500.5;4.34516;0.170667
20180216185502578_ALFAPCE-R0_met.fits;1.48229;26502;3.36495;0.170667
