# file name; noise; peak f.; mag.; duration
20180216131153522_ALFAPCE-R0_met.fits;1.68969;26518.1;3.53863;0.170667
20180216132149490_ALFAPCE-R0_met.fits;1.44783;26491.7;4.58476;2.21867
20180216132335986_ALFAPCE-R0_met.fits;1.66411;26513.7;4.41341;0.341333
20180216132817586_ALFAPCE-R0_met.fits;1.43777;26526.9;2.99069;0.170667
20180216133300892_ALFAPCE-R0_met.fits;1.46517;26503.4;3.50902;0.170667
20180216133329735_ALFAPCE-R0_met.fits;1.53206;26507.8;3.12545;1.19467
20180216133621255_ALFAPCE-R0_met.fits;1.40624;26504.9;3.09059;0.170667
20180216133811847_ALFAPCE-R0_met.fits;1.75062;26485.8;4.3424;0.170667
20180216134308978_ALFAPCE-R0_met.fits;1.60377;26504.9;3.25691;0.170667
20180216134838364_ALFAPCE-R0_met.fits;1.63045;26519.5;4.39187;0.512
20180216135933042_ALFAPCE-R0_met.fits;1.38723;26503.4;2.78218;0.170667
