# file name; noise; peak f.; mag.; duration
20180216220935836_ALFAPCE-R0_met.fits;1.21587;26513.7;3.05042;0.170667
20180216221047687_ALFAPCE-R0_met.fits;1.45305;26504.9;3.57372;0.170667
20180216221118066_ALFAPCE-R0_met.fits;1.21915;26497.6;20.1761;0.341333
20180216221228039_ALFAPCE-R0_met.fits;1.39741;26477.1;4.05674;0.341333
20180216221319410_ALFAPCE-R0_met.fits;1.306;26481.4;3.26232;0.170667
20180216221643186_ALFAPCE-R0_met.fits;1.3493;26453.6;3.31454;0.170667
20180216221714759_ALFAPCE-R0_met.fits;1.22655;26503.4;3.66819;0.682667
20180216221907911_ALFAPCE-R0_met.fits;1.3271;26493.2;3.14887;0.170667
20180216222009863_ALFAPCE-R0_met.fits;1.24637;26500.5;2.62449;0.170667
20180216222233052_ALFAPCE-R0_met.fits;1.50115;26507.8;7.66509;0.341333
20180216222255580_ALFAPCE-R0_met.fits;1.38996;26504.9;3.17555;0.170667
20180216222633010_ALFAPCE-R0_met.fits;1.4419;26502;3.45973;0.512
20180216222710898_ALFAPCE-R0_met.fits;1.51048;26500.5;5.03006;0.170667
20180216222827186_ALFAPCE-R0_met.fits;1.38754;26491.7;4.74951;0.170667
20180216223354524_ALFAPCE-R0_met.fits;1.22791;26510.7;2.51699;0.170667
20180216223745436_ALFAPCE-R0_met.fits;1.46734;26504.9;5.67454;0.170667
20180216224000775_ALFAPCE-R0_met.fits;1.49278;26484.4;4.83634;0.170667
20180216224051804_ALFAPCE-R0_met.fits;1.32151;26494.6;13.0008;0.512
20180216224216967_ALFAPCE-R0_met.fits;1.51947;26465.3;3.04998;0.170667
20180216224703004_ALFAPCE-R0_met.fits;1.31869;26493.2;2.76079;0.170667
20180216224835164_ALFAPCE-R0_met.fits;1.37369;26484.4;7.08435;0.512
20180216224859058_ALFAPCE-R0_met.fits;1.35276;26490.2;5.1097;0.170667
20180216225254407_ALFAPCE-R0_met.fits;1.47467;26493.2;3.53851;0.170667
20180216225307378_ALFAPCE-R0_met.fits;1.25383;26497.6;6.02352;0.170667
20180216225330930_ALFAPCE-R0_met.fits;1.43017;26503.4;5.90485;0.170667
20180216225439708_ALFAPCE-R0_met.fits;1.2736;26482.9;4.73443;0.341333
20180216230214194_ALFAPCE-R0_met.fits;1.57403;26499;4.06171;0.512
20180216230411783_ALFAPCE-R0_met.fits;1.38095;26502;7.38604;0.341333
20180216230652210_ALFAPCE-R0_met.fits;1.35158;26503.4;4.35608;0.170667
