# file name; noise; peak f.; mag.; duration
20180216030954823_ALFAPCE-R0_met.fits;1.21553;26519.5;10.7634;0.682667
20180216031154119_ALFAPCE-R0_met.fits;1.39191;26512.2;4.83421;0.341333
20180216031219719_ALFAPCE-R0_met.fits;1.43464;26521;5.2612;0.170667
20180216031713095_ALFAPCE-R0_met.fits;1.55946;26507.8;3.518;0.170667
20180216031851399_ALFAPCE-R0_met.fits;1.24135;26507.8;3.93938;0.170667
20180216031924679_ALFAPCE-R0_met.fits;1.36415;26485.8;2.76223;0.170667
20180216032017244_ALFAPCE-R0_met.fits;1.5181;26521;5.95027;0.170667
20180216032204764_ALFAPCE-R0_met.fits;1.43499;26519.5;8.22865;0.341333
20180216032316956_ALFAPCE-R0_met.fits;1.35178;26485.8;4.65148;0.341333
20180216032434780_ALFAPCE-R0_met.fits;1.44936;26485.8;4.73832;0.341333
20180216032501234_ALFAPCE-R0_met.fits;1.12809;26504.9;7.9689;0.341333
20180216032504818_ALFAPCE-R0_met.fits;1.50016;26499;4.0296;0.341333
20180216032528370_ALFAPCE-R0_met.fits;1.4162;26487.3;4.02332;0.170667
20180216032611036_ALFAPCE-R0_met.fits;1.15807;26518.1;5.86546;0.170667
20180216032713159_ALFAPCE-R0_met.fits;1.20858;26518.1;4.57759;0.170667
20180216033055538_ALFAPCE-R0_met.fits;1.47993;26488.8;5.43225;0.170667
20180216033337842_ALFAPCE-R0_met.fits;1.35455;26480;3.15679;0.170667
20180216033756572_ALFAPCE-R0_met.fits;1.29928;26485.8;5.86163;0.341333
20180216034124444_ALFAPCE-R0_met.fits;1.27639;26502;7.23136;0.341333
20180216034227932_ALFAPCE-R0_met.fits;1.35381;26487.3;2.90156;0.170667
20180216034230492_ALFAPCE-R0_met.fits;1.03911;26480;2.48754;2.38933
20180216034416647_ALFAPCE-R0_met.fits;1.45813;26494.6;4.90929;0.170667
20180216034435591_ALFAPCE-R0_met.fits;1.52388;26532.7;3.43058;0.170667
20180216034733426_ALFAPCE-R0_met.fits;1.20869;26494.6;3.36994;0.170667
20180216035136796_ALFAPCE-R0_met.fits;1.34979;26518.1;3.45024;0.512
20180216035541874_ALFAPCE-R0_met.fits;1.37856;26500.5;3.00952;1.36533
20180216035819740_ALFAPCE-R0_met.fits;1.20661;26493.2;4.53279;0.170667
