# file name; noise; peak f.; mag.; duration
20180216070846727_ALFAPCE-R0_met.fits;1.25887;26528.3;3.21343;0.170667
20180216072031239_ALFAPCE-R0_met.fits;1.37711;26499;2.96534;0.170667
20180216072643122_ALFAPCE-R0_met.fits;1.47136;26504.9;9.52875;0.512
20180216072806919_ALFAPCE-R0_met.fits;1.58092;26513.7;5.86753;0.341333
20180216073646428_ALFAPCE-R0_met.fits;1.2527;26488.8;3.73315;0.170667
20180216073705884_ALFAPCE-R0_met.fits;1.34543;26500.5;3.20795;0.170667
20180216073936071_ALFAPCE-R0_met.fits;1.31369;26499;2.63207;0.170667
20180216073949895_ALFAPCE-R0_met.fits;1.42813;26462.4;3.70817;0.170667
20180216074230492_ALFAPCE-R0_met.fits;1.45327;26502;13.0543;1.19467
20180216074332274_ALFAPCE-R0_met.fits;1.60218;26534.2;3.30179;0.341333
20180216074409991_ALFAPCE-R0_met.fits;1.38775;26493.2;5.87127;0.512
20180216075121607_ALFAPCE-R0_met.fits;1.53102;26502;4.3731;0.341333
20180216075234823_ALFAPCE-R0_met.fits;1.22004;26521;5.26282;0.170667
20180216075338140_ALFAPCE-R0_met.fits;1.20819;26509.3;2.71101;0.341333
20180216075624711_ALFAPCE-R0_met.fits;1.42606;26515.1;5.38316;0.341333
20180216075750215_ALFAPCE-R0_met.fits;1.36943;26491.7;10.6701;0.341333
20180216080159559_ALFAPCE-R0_met.fits;1.4145;26513.7;7.23477;0.682667
20180216080554396_ALFAPCE-R0_met.fits;1.36446;26518.1;3.30776;0.341333
20180216080744818_ALFAPCE-R0_met.fits;1.36463;26510.7;3.88737;0.341333
