#timestamp,LO_Frequency,Hit,StdDev 
1612951215.6,286046998.6,P
1612951235.4,286046999.1,P
1612951255.3,286046999.4,N
1612951275.1,286046999.4,N
1612951276.0,286046999.4,N
1612951295.8,286046998.4,Y
1612951315.7,286047000.3,P
1612951335.5,286047001.1,N
1612951355.3,286046999.0,N
1612951375.2,286046998.4,N
1612951395.0,286046999.0,N
1612951395.9,286046999.0,N
1612951415.8,286046999.4,N
1612951435.6,286046999.6,N
1612951455.4,286046997.1,Y
1612951475.3,286046999.5,P
1612951495.1,286046998.6,P
1612951515.9,286046999.6,N
1612951535.7,286046996.5,Y
1612951555.5,286046996.5,P
1612951575.4,286046996.6,N
1612951595.2,286046996.9,N
1612951615.0,286041800.0,Y
1612951616.0,286046996.9,P
1612951635.8,286047000.9,P
1612951655.6,286047001.0,N
1612951675.5,286046998.1,N
1612951695.3,286046998.1,N
1612951715.1,286047001.2,N
1612951735.9,286046998.7,N
1612951755.7,286047000.9,N
1612951775.6,286047001.2,N
1612951795.4,286046998.8,N
1612951815.2,286046998.4,N
1612951835.1,286046998.4,N
1612951836.0,286046998.4,N
1612951855.8,286046998.3,N
1612951875.6,286046998.9,N
1612951895.5,286046998.9,N
1612951915.3,286046999.3,N
1612951935.2,286046998.4,N
1612951955.9,286046998.4,N
1612951975.7,286046998.7,N
1612951995.6,286046999.4,N
1612952015.4,286046999.3,N
1612952035.2,286046998.9,N
1612952055.1,286046999.2,N
1612952056.0,286046999.2,N
1612952075.8,286046996.6,Y
1612952095.7,286046998.4,P
1612952115.5,286046998.4,P
1612952135.3,286046999.0,P
1612952155.2,286046998.8,Y
1612952175.0,286047001.0,P
1612952175.9,286047001.0,N
1612952195.8,286047000.3,N
1612952215.6,286047000.3,N
1612952235.4,286047000.9,N
1612952255.3,286046999.9,N
1612952275.1,286046999.9,N
1612952295.8,286047000.3,N
1612952315.7,286047000.5,N
1612952335.5,286047000.2,N
1612952355.4,286046999.8,N
1612952375.2,286047000.2,N
1612952395.0,286046999.7,N
1612952395.9,286046999.7,N
1612952415.8,286047000.2,N
1612952435.6,286047000.4,N
1612952455.4,286047002.8,Y
1612952475.3,286046999.8,P
1612952495.1,286046999.9,N
1612952515.9,286047000.1,N
1612952535.7,286046999.8,N
1612952555.5,286047000.1,N
1612952575.4,286047000.1,N
1612952595.2,286046999.9,N
1612952615.0,286046999.8,N
1612952616.0,286046999.8,N
1612952635.8,286047000.1,N
1612952655.6,286047000.3,N
1612952675.5,286047002.8,Y
1612952695.3,286047000.0,P
1612952715.1,286047000.9,P
1612952735.9,286047000.1,N
1612952755.7,286047000.1,N
1612952775.6,286047002.8,Y
1612952795.4,286047000.5,P
1612952815.2,286047000.2,N
1612952835.1,286047000.7,P
1612952836.0,286047000.7,Y
1612952855.8,286046999.9,P
1612952875.7,286047000.9,P
1612952895.5,286047000.0,N
1612952915.3,286047000.7,N
1612952935.2,286047000.2,N
1612952955.0,286047000.1,N
1612952955.9,286047000.1,N
1612952975.8,286047000.1,N
1612952995.6,286047000.3,N
1612953015.4,286047000.3,N
1612953035.3,286046999.8,N
1612953055.1,286047001.0,Y
1612953075.8,286047000.6,P
1612953095.7,286047000.7,P
1612953115.5,286047000.0,N
1612953135.4,286047000.7,N
1612953155.2,286046999.9,N
1612953175.0,286046999.8,N
1612953175.9,286046999.8,N
1612953195.8,286046999.8,N
1612953215.6,286047002.1,Y
1612953235.5,286047002.3,P
1612953255.3,286047002.3,N
1612953275.1,286047002.5,N
1612953295.9,286047001.8,N
1612953315.7,286047001.5,N
1612953335.5,286047002.1,N
1612953355.4,286047002.4,Y
1612953375.2,286047000.2,P
1612953395.1,286047000.7,N
1612953396.0,286047000.7,N
1612953415.8,286047000.7,N
1612953435.6,286047001.1,N
1612953455.5,286047000.3,N
1612953475.3,286046999.9,N
1612953495.2,286047002.8,Y
1612953515.9,286047000.0,P
1612953535.7,286047000.3,N
1612953555.6,286047002.3,P
1612953575.4,286047000.5,N
1612953595.2,286047002.4,N
1612953615.1,286047000.5,N
1612953616.0,286047000.5,N
1612953635.8,286046999.8,N
1612953655.7,286047000.4,N
1612953675.5,286047000.0,N
1612953695.3,286047000.1,N
1612953715.2,286047000.2,N
1612953735.0,286047002.0,N
1612953735.9,286047002.0,N
1612953755.7,286047001.7,N
1612953775.6,286047002.5,N
1612953795.4,286047002.4,N
1612953815.3,286047002.4,N
1612953835.1,286047002.6,N
1612953855.8,286047002.2,N
1612953875.7,286047002.0,N
1612953895.5,286047002.6,N
1612953915.4,286047002.5,N
1612953935.2,286047002.5,N
1612953955.0,286047002.7,N
1612953955.9,286047002.7,N
1612953975.8,286047002.4,N
1612953995.6,286047002.0,N
1612954015.4,286047001.5,N
1612954035.3,286047003.5,Y
1612954055.1,286047002.2,P
1612954075.9,286047000.2,N
1612954095.7,286047000.1,N
1612954115.5,286047000.3,N
1612954135.4,286047000.5,N
1612954155.2,286047000.5,N
1612954175.1,286047000.0,N
1612954176.0,286047000.0,N
1612954195.8,286047000.1,N
1612954215.6,286047000.1,N
1612954235.5,286047002.4,Y
1612954255.3,286047002.6,P
1612954275.2,286047002.5,N
1612954295.9,286047002.2,N
1612954315.7,286047002.3,N
1612954335.6,286047004.3,Y
1612954355.4,286047000.6,P
1612954375.2,286047000.7,N
1612954395.1,286047001.2,N
1612954396.0,286047001.2,N
1612954415.8,286046998.1,Y
1612954435.7,286046999.5,P
1612954455.5,286046999.3,N
1612954475.3,286046998.8,N
1612954495.2,286046999.1,N
1612954515.0,286046998.8,N
1612954515.9,286046998.8,N
1612954535.8,286046998.7,N
1612954555.6,286046999.3,N
1612954575.4,286046998.7,N
1612954595.3,286046998.8,N
1612954615.1,286046999.4,N
1612954635.9,286046998.3,N
1612954655.7,286046998.1,N
1612954675.5,286046998.8,N
1612954695.4,286046998.3,N
1612954715.2,286046999.1,N
1612954735.0,286046998.5,N
1612954735.9,286046998.5,N
1612954755.8,286046998.6,N
1612954775.6,286046999.0,N
1612954795.5,286046998.5,N
