# file name; noise; peak f.; mag.; duration
20180216001030194_ALFAPCE-R0_met.fits;1.20177;26496.1;4.64922;0.170667
20180216001406599_ALFAPCE-R0_met.fits;1.54513;26493.2;5.75652;0.170667
20180216001548146_ALFAPCE-R0_met.fits;1.39702;26509.3;12.8235;0.512
20180216001550535_ALFAPCE-R0_met.fits;1.36165;26485.8;6.9878;0.341333
20180216001652658_ALFAPCE-R0_met.fits;1.54539;26487.3;8.75743;0.341333
20180216002231943_ALFAPCE-R0_met.fits;1.51483;26493.2;3.35061;0.170667
20180216002443527_ALFAPCE-R0_met.fits;1.38615;26482.9;3.52298;0.170667
20180216002644530_ALFAPCE-R0_met.fits;1.41657;26497.6;2.98914;0.170667
20180216002741703_ALFAPCE-R0_met.fits;1.37792;26496.1;2.86138;0.170667
20180216003223303_ALFAPCE-R0_met.fits;1.48752;26493.2;3.06782;0.170667
20180216003800370_ALFAPCE-R0_met.fits;1.26278;26494.6;3.4035;0.341333
20180216003946866_ALFAPCE-R0_met.fits;1.46818;26496.1;3.44282;0.341333
20180216004053426_ALFAPCE-R0_met.fits;1.1394;26494.6;2.31355;0.170667
20180216004431196_ALFAPCE-R0_met.fits;1.66672;26496.1;4.69742;0.170667
20180216004705479_ALFAPCE-R0_met.fits;1.4342;26504.9;4.3648;0.170667
20180216005225650_ALFAPCE-R0_met.fits;1.24102;26488.8;7.44405;0.341333
20180216005321287_ALFAPCE-R0_met.fits;1.55535;26500.5;7.12116;0.341333
20180216005435527_ALFAPCE-R0_met.fits;1.40881;26491.7;3.16352;0.341333
20180216005539527_ALFAPCE-R0_met.fits;1.22256;26504.9;4.56759;0.341333
20180216005814322_ALFAPCE-R0_met.fits;1.62257;26494.6;16.9639;0.512
20180216010208647_ALFAPCE-R0_met.fits;1.24261;26522.5;4.55435;0.170667
20180216010305991_ALFAPCE-R0_met.fits;1.39119;26506.3;2.85245;0.341333
20180216010319815_ALFAPCE-R0_met.fits;1.42628;26471.2;9.24091;0.341333
