# file name; noise; peak f.; mag.; duration
20180216050919751_ALFAPCE-R0_met.fits;1.44357;26512.2;4.16052;0.170667
20180216051036039_ALFAPCE-R0_met.fits;1.28381;26496.1;3.38908;0.170667
20180216051047644_ALFAPCE-R0_met.fits;1.06548;26494.6;6.48271;0.170667
20180216052025863_ALFAPCE-R0_met.fits;1.41909;26515.1;3.62204;0.853333
20180216052138055_ALFAPCE-R0_met.fits;1.08633;26512.2;3.36323;0.341333
20180216052351858_ALFAPCE-R0_met.fits;1.40904;26507.8;3.14271;0.170667
20180216052618972_ALFAPCE-R0_met.fits;1.39165;26481.4;3.80568;0.512
20180216052940700_ALFAPCE-R0_met.fits;1.27871;26532.7;4.36816;0.170667
20180216053544220_ALFAPCE-R0_met.fits;1.50762;26521;5.80226;0.341333
20180216054026332_ALFAPCE-R0_met.fits;1.40385;26491.7;5.58249;0.682667
20180216054111900_ALFAPCE-R0_met.fits;1.2655;26507.8;3.15639;0.170667
20180216054214535_ALFAPCE-R0_met.fits;1.29057;26502;9.31056;0.341333
20180216054649308_ALFAPCE-R0_met.fits;1.34203;26507.8;23.3014;1.19467
20180216054657500_ALFAPCE-R0_met.fits;1.35865;26496.1;3.72713;1.19467
20180216055201116_ALFAPCE-R0_met.fits;1.16252;26477.1;2.97257;0.512
20180216055246343_ALFAPCE-R0_met.fits;1.53073;26507.8;3.75507;0.170667
20180216055430450_ALFAPCE-R0_met.fits;1.34717;26504.9;3.08624;0.170667
20180216055842524_ALFAPCE-R0_met.fits;1.44999;26499;9.91357;0.341333
20180216055918364_ALFAPCE-R0_met.fits;1.52206;26521;3.34291;0.341333
20180216060351260_ALFAPCE-R0_met.fits;1.32459;26496.1;3.40411;0.170667
20180216060447580_ALFAPCE-R0_met.fits;1.24282;26504.9;3.52309;0.170667
20180216060526322_ALFAPCE-R0_met.fits;1.2283;26512.2;11.4627;0.341333
