# file name; noise; peak f.; mag.; duration
20180216201209010_ALFAPCE-R0_met.fits;1.22314;26490.2;6.52919;0.341333
20180216201309767_ALFAPCE-R0_met.fits;1.30664;26506.3;3.50378;0.853333
20180216202114119_ALFAPCE-R0_met.fits;1.37085;26506.3;5.52666;0.341333
20180216202330652_ALFAPCE-R0_met.fits;1.5086;26480;9.29821;0.170667
20180216202453084_ALFAPCE-R0_met.fits;1.47849;26500.5;3.75326;0.170667
20180216202755356_ALFAPCE-R0_met.fits;1.31417;26500.5;2.74761;0.170667
20180216202912498_ALFAPCE-R0_met.fits;1.42883;26518.1;9.37214;0.341333
20180216203117426_ALFAPCE-R0_met.fits;1.32133;26502;2.80022;0.170667
20180216203321330_ALFAPCE-R0_met.fits;1.36797;26502;4.5425;0.341333
20180216204248796_ALFAPCE-R0_met.fits;1.3095;26503.4;4.07279;0.170667
20180216204435634_ALFAPCE-R0_met.fits;1.40111;26494.6;3.0553;0.170667
20180216205013383_ALFAPCE-R0_met.fits;1.35267;26482.9;4.3913;0.341333
20180216205416924_ALFAPCE-R0_met.fits;1.83123;26532.7;6.64086;0.341333
20180216205607516_ALFAPCE-R0_met.fits;1.32871;26499;3.17912;0.170667
20180216205800498_ALFAPCE-R0_met.fits;1.394;26515.1;2.79139;0.170667
20180216205916615_ALFAPCE-R0_met.fits;1.47446;26494.6;6.8376;0.341333
20180216210614919_ALFAPCE-R0_met.fits;1.30967;26493.2;2.62196;0.170667
20180216210715506_ALFAPCE-R0_met.fits;1.26406;26499;3.75291;0.512
