# file name; noise; peak f.; mag.; duration
20180215231223132_ALFAPCE-R0_met.fits;1.37149;26502;3.30798;0.170667
20180215232029703_ALFAPCE-R0_met.fits;1.40426;26500.5;4.15263;0.170667
20180215232209031_ALFAPCE-R0_met.fits;1.39091;26484.4;3.54372;0.170667
20180215232533660_ALFAPCE-R0_met.fits;1.47188;26513.7;5.46635;0.512
20180215233204487_ALFAPCE-R0_met.fits;1.22988;26503.4;3.00098;0.170667
20180215234158407_ALFAPCE-R0_met.fits;1.50356;26526.9;4.0173;0.170667
20180215234200455_ALFAPCE-R0_met.fits;1.41052;26506.3;3.06356;0.170667
20180215234429959_ALFAPCE-R0_met.fits;1.27034;26509.3;3.244;0.170667
20180215234509383_ALFAPCE-R0_met.fits;1.20446;26500.5;2.48083;0.170667
20180215235158812_ALFAPCE-R0_met.fits;1.42244;26490.2;3.54648;0.170667
20180215235943538_ALFAPCE-R0_met.fits;1.48831;26494.6;6.48486;0.170667
20180216000610780_ALFAPCE-R0_met.fits;1.41343;26503.4;3.01267;0.170667
20180216000745500_ALFAPCE-R0_met.fits;1.42713;26490.2;5.5728;0.170667
