# file name; noise; peak f.; mag.; duration
20180216011543580_ALFAPCE-R0_met.fits;1.59625;26502;8.08927;0.170667
20180216011641778_ALFAPCE-R0_met.fits;1.30765;26482.9;3.75873;0.170667
20180216012015964_ALFAPCE-R0_met.fits;1.42133;26496.1;6.81288;0.170667
20180216012202972_ALFAPCE-R0_met.fits;1.3079;26480;3.1993;0.170667
20180216012653788_ALFAPCE-R0_met.fits;1.24951;26503.4;3.82421;0.341333
20180216014252082_ALFAPCE-R0_met.fits;1.29579;26491.7;2.70324;0.170667
20180216014412295_ALFAPCE-R0_met.fits;1.44903;26502;3.02632;0.170667
20180216014427655_ALFAPCE-R0_met.fits;1.20864;26485.8;3.52137;0.170667
20180216014640092_ALFAPCE-R0_met.fits;1.26553;26488.8;2.76684;0.170667
20180216014742727_ALFAPCE-R0_met.fits;1.24176;26503.4;3.96521;0.170667
20180216014925127_ALFAPCE-R0_met.fits;1.26293;26499;5.82469;0.682667
20180216015554759_ALFAPCE-R0_met.fits;1.31785;26465.3;4.85108;0.341333
20180216015813340_ALFAPCE-R0_met.fits;1.31737;26493.2;3.08991;0.170667
20180216015838770_ALFAPCE-R0_met.fits;1.21251;26502;3.66594;0.341333
20180216020256476_ALFAPCE-R0_met.fits;1.32782;26462.4;3.26258;0.170667
20180216020643634_ALFAPCE-R0_met.fits;1.29509;26494.6;3.8809;0.682667
