# file name; noise; peak f.; mag.; duration
20180216041354823_ALFAPCE-R0_met.fits;1.47095;26491.7;5.18412;0.170667
20180216041403698_ALFAPCE-R0_met.fits;1.31576;26460.9;5.22233;0.170667
20180216042208220_ALFAPCE-R0_met.fits;1.55319;26515.1;8.7844;0.341333
20180216042303346_ALFAPCE-R0_met.fits;1.56714;26500.5;3.68727;0.170667
20180216042422706_ALFAPCE-R0_met.fits;1.30955;26494.6;10.2767;0.341333
20180216042437724_ALFAPCE-R0_met.fits;1.35289;26507.8;12.5218;0.341333
20180216042605276_ALFAPCE-R0_met.fits;1.42532;26474.1;3.4334;0.170667
20180216042658354_ALFAPCE-R0_met.fits;1.59874;26547.4;3.34211;2.21867
20180216042920519_ALFAPCE-R0_met.fits;1.46586;26499;3.94736;0.341333
20180216043433692_ALFAPCE-R0_met.fits;1.47568;26503.4;3.90766;0.170667
20180216043719068_ALFAPCE-R0_met.fits;1.42646;26485.8;5.00935;0.512
20180216043838428_ALFAPCE-R0_met.fits;1.29553;26522.5;40.886;0.512
20180216044015196_ALFAPCE-R0_met.fits;1.43717;26513.7;3.28716;0.341333
20180216044344946_ALFAPCE-R0_met.fits;1.52124;26512.2;40.4213;0.512
20180216044430343_ALFAPCE-R0_met.fits;1.37468;26529.8;2.96508;0.170667
20180216044533490_ALFAPCE-R0_met.fits;1.2723;26496.1;3.04729;0.170667
20180216045046663_ALFAPCE-R0_met.fits;1.25416;26538.6;4.14288;0.170667
20180216045532700_ALFAPCE-R0_met.fits;1.61527;26535.6;3.45164;0.341333
20180216045704007_ALFAPCE-R0_met.fits;1.57925;26540;3.52485;0.170667
20180216045735410_ALFAPCE-R0_met.fits;1.39177;26507.8;13.4579;0.341333
20180216045748722_ALFAPCE-R0_met.fits;1.57681;26496.1;11.9448;0.512
20180216045948530_ALFAPCE-R0_met.fits;1.40981;26502;2.99709;0.341333
20180216050028636_ALFAPCE-R0_met.fits;1.33485;26482.9;4.35837;0.170667
20180216050726087_ALFAPCE-R0_met.fits;1.48567;26510.7;6.40825;0.341333
