# file name; noise; peak f.; mag.; duration
20180216061007751_ALFAPCE-R0_met.fits;1.09062;26523.9;3.25159;0.512
20180216061020722_ALFAPCE-R0_met.fits;1.46094;26499;3.85026;0.341333
20180216061213020_ALFAPCE-R0_met.fits;1.34829;26497.6;10.5473;0.341333
20180216061243399_ALFAPCE-R0_met.fits;1.74602;26493.2;4.6985;0.341333
20180216061843164_ALFAPCE-R0_met.fits;1.35647;26499;3.41576;0.170667
20180216061901426_ALFAPCE-R0_met.fits;1.33919;26502;3.82189;0.170667
20180216061922588_ALFAPCE-R0_met.fits;1.48177;26499;4.36459;0.341333
20180216062145948_ALFAPCE-R0_met.fits;1.30998;26488.8;2.83051;0.341333
20180216062203356_ALFAPCE-R0_met.fits;1.45354;26538.6;4.2883;0.341333
20180216062219399_ALFAPCE-R0_met.fits;1.35403;26484.4;3.69968;0.170667
20180216062227762_ALFAPCE-R0_met.fits;1.35559;26487.3;3.83967;0.170667
20180216062712604_ALFAPCE-R0_met.fits;1.43974;26515.1;10.762;0.341333
20180216062828039_ALFAPCE-R0_met.fits;1.22664;26506.3;4.38461;0.512
20180216062941767_ALFAPCE-R0_met.fits;1.44373;26507.8;2.96997;0.170667
20180216063249159_ALFAPCE-R0_met.fits;1.21897;26485.8;2.75895;0.170667
20180216063336263_ALFAPCE-R0_met.fits;1.46585;26493.2;6.3941;0.512
20180216063409543_ALFAPCE-R0_met.fits;1.64876;26510.7;4.81442;0.170667
20180216063725127_ALFAPCE-R0_met.fits;1.33341;26496.1;6.25586;0.341333
20180216064206727_ALFAPCE-R0_met.fits;1.13117;26504.9;2.31576;0.341333
20180216064352882_ALFAPCE-R0_met.fits;1.38443;26504.9;4.40064;0.341333
20180216064952818_ALFAPCE-R0_met.fits;1.05199;26528.3;21.14;0.341333
20180216065103474_ALFAPCE-R0_met.fits;1.50771;26531.2;3.43669;0.170667
20180216065120199_ALFAPCE-R0_met.fits;1.36428;26497.6;2.80521;0.341333
20180216065137948_ALFAPCE-R0_met.fits;1.36474;26507.8;2.77398;0.341333
20180216070547356_ALFAPCE-R0_met.fits;1.72801;26500.5;3.46191;0.853333
20180216070601351_ALFAPCE-R0_met.fits;1.32164;26512.2;2.65289;0.170667
