# file name; noise; peak f.; mag.; duration
20180216141100316_ALFAPCE-R0_met.fits;1.46825;26482.9;3.59556;0.512
20180216141200391_ALFAPCE-R0_met.fits;1.55015;26500.5;6.20065;0.341333
20180216141213532_ALFAPCE-R0_met.fits;1.47975;26500.5;3.31967;0.170667
20180216141825927_ALFAPCE-R0_met.fits;1.8162;26496.1;5.11304;0.341333
20180216141859548_ALFAPCE-R0_met.fits;1.38389;26497.6;2.87605;0.170667
20180216142156359_ALFAPCE-R0_met.fits;1.45815;26521;12.1077;0.341333
20180216142314866_ALFAPCE-R0_met.fits;1.30777;26500.5;3.89025;0.170667
20180216142358556_ALFAPCE-R0_met.fits;1.36002;26500.5;3.61607;0.341333
20180216142709532_ALFAPCE-R0_met.fits;1.74749;26485.8;5.96554;0.341333
20180216143217756_ALFAPCE-R0_met.fits;1.57454;26491.7;4.19139;0.170667
20180216144211676_ALFAPCE-R0_met.fits;1.34909;26504.9;7.12127;1.024
20180216144642695_ALFAPCE-R0_met.fits;1.49987;26504.9;3.61177;0.170667
20180216144705564_ALFAPCE-R0_met.fits;1.51408;26500.5;3.54488;0.170667
20180216145339975_ALFAPCE-R0_met.fits;1.49786;26499;4.69711;0.341333
20180216145738055_ALFAPCE-R0_met.fits;1.33836;26510.7;4.59925;0.170667
20180216150756892_ALFAPCE-R0_met.fits;1.64518;26523.9;6.25914;1.536
