# file name; noise; peak f.; mag.; duration
20180216191040903_ALFAPCE-R0_met.fits;1.10118;26528.3;2.94347;0.170667
20180216191510727_ALFAPCE-R0_met.fits;1.49785;26491.7;4.24637;0.341333
20180216191545202_ALFAPCE-R0_met.fits;1.53685;26502;3.53273;0.170667
20180216191817436_ALFAPCE-R0_met.fits;1.45795;26487.3;3.80386;0.341333
20180216192451506_ALFAPCE-R0_met.fits;1.55281;26503.4;3.27246;0.512
20180216192626738_ALFAPCE-R0_met.fits;1.38461;26507.8;4.83269;0.341333
20180216192634930_ALFAPCE-R0_met.fits;1.61943;26502;4.03217;0.170667
20180216192910919_ALFAPCE-R0_met.fits;1.48078;26494.6;7.20833;0.341333
20180216193041543_ALFAPCE-R0_met.fits;1.28896;26506.3;3.05907;0.341333
20180216193054002_ALFAPCE-R0_met.fits;1.34489;26500.5;11.4865;0.341333
20180216193327602_ALFAPCE-R0_met.fits;1.18311;26494.6;2.93289;0.170667
20180216193559154_ALFAPCE-R0_met.fits;1.45939;26499;7.83905;0.341333
20180216194343196_ALFAPCE-R0_met.fits;1.41221;26500.5;11.9528;0.341333
20180216194828210_ALFAPCE-R0_met.fits;1.377;26506.3;3.65374;0.170667
20180216195134066_ALFAPCE-R0_met.fits;1.36896;26497.6;2.89679;0.170667
20180216195907356_ALFAPCE-R0_met.fits;1.42132;26499;4.9424;0.170667
20180216200301852_ALFAPCE-R0_met.fits;1.561;26507.8;3.12881;0.170667
20180216200441863_ALFAPCE-R0_met.fits;1.24323;26496.1;3.25537;0.341333
