# file name; noise; peak f.; mag.; duration
20180216100807772_ALFAPCE-R0_met.fits;1.40522;26472.7;3.96415;0.170667
20180216100925938_ALFAPCE-R0_met.fits;1.5599;26518.1;6.35611;0.170667
20180216101406172_ALFAPCE-R0_met.fits;1.34284;26504.9;3.12354;0.170667
20180216101638236_ALFAPCE-R0_met.fits;1.40334;26478.5;3.91775;0.512
20180216101933170_ALFAPCE-R0_met.fits;1.18076;26502;2.36224;0.170667
20180216102322716_ALFAPCE-R0_met.fits;1.36122;26502;10.2897;0.341333
20180216102517234_ALFAPCE-R0_met.fits;1.46342;26485.8;4.32677;0.170667
20180216102817970_ALFAPCE-R0_met.fits;1.27566;26503.4;2.61288;0.170667
20180216103142599_ALFAPCE-R0_met.fits;1.23903;26465.3;5.54591;0.341333
20180216103242674_ALFAPCE-R0_met.fits;1.45144;26522.5;4.97286;0.682667
20180216103516444_ALFAPCE-R0_met.fits;1.19761;26502;4.3452;0.341333
20180216103809159_ALFAPCE-R0_met.fits;1.52195;26502;3.34231;0.170667
20180216104252295_ALFAPCE-R0_met.fits;1.18602;26499;2.60216;0.170667
20180216104312434_ALFAPCE-R0_met.fits;1.23309;26506.3;3.23983;0.170667
20180216104521116_ALFAPCE-R0_met.fits;1.33024;26499;4.31475;0.341333
20180216104731506_ALFAPCE-R0_met.fits;1.32755;26499;5.09287;0.170667
20180216104743964_ALFAPCE-R0_met.fits;1.33659;26503.4;10.1062;0.341333
20180216104759154_ALFAPCE-R0_met.fits;1.30522;26500.5;2.85899;0.170667
20180216105450972_ALFAPCE-R0_met.fits;1.3419;26523.9;3.96072;0.170667
20180216105921308_ALFAPCE-R0_met.fits;1.49306;26510.7;4.26497;0.170667
20180216110519538_ALFAPCE-R0_met.fits;1.613;26491.7;4.80236;0.170667
20180216110616711_ALFAPCE-R0_met.fits;1.36613;26512.2;3.42286;1.19467
20180216110707570_ALFAPCE-R0_met.fits;1.518;26485.8;12.3035;0.341333
