# file name; noise; peak f.; mag.; duration
20180216021401906_ALFAPCE-R0_met.fits;1.23147;26494.6;6.52159;0.341333
20180216021650012_ALFAPCE-R0_met.fits;1.10998;26482.9;13.1115;0.341333
20180216022833159_ALFAPCE-R0_met.fits;1.26602;26547.4;3.5281;2.90133
20180216023056519_ALFAPCE-R0_met.fits;1.57221;26494.6;5.03583;0.170667
20180216023355548_ALFAPCE-R0_met.fits;1.34572;26490.2;2.86191;0.170667
20180216023836466_ALFAPCE-R0_met.fits;1.29783;26481.4;3.25986;0.170667
20180216023929372_ALFAPCE-R0_met.fits;1.30811;26484.4;3.01378;0.853333
20180216024315335_ALFAPCE-R0_met.fits;1.57494;26513.7;21.1227;0.512
20180216025429980_ALFAPCE-R0_met.fits;1.61171;26504.9;3.46085;1.024
20180216025630471_ALFAPCE-R0_met.fits;1.33648;26487.3;2.87285;0.170667
20180216025655388_ALFAPCE-R0_met.fits;1.28117;26528.3;2.57006;0.170667
20180216025733106_ALFAPCE-R0_met.fits;1.35089;26510.7;10.941;0.341333
20180216025947932_ALFAPCE-R0_met.fits;1.28493;26519.5;2.7612;0.512
20180216030149276_ALFAPCE-R0_met.fits;1.31212;26490.2;3.4671;0.170667
20180216030311026_ALFAPCE-R0_met.fits;1.27978;26488.8;4.84244;0.170667
20180216030517490_ALFAPCE-R0_met.fits;1.48035;26496.1;4.97343;0.341333
20180216030646407_ALFAPCE-R0_met.fits;1.37425;26504.9;3.0565;0.170667
