# file name; noise; peak f.; mag.; duration
20180216111107186_ALFAPCE-R0_met.fits;1.32861;26504.9;2.84932;0.170667
20180216111216476_ALFAPCE-R0_met.fits;1.29137;26507.8;3.68751;0.341333
20180216111228764_ALFAPCE-R0_met.fits;1.08775;26482.9;2.7513;0.341333
20180216111355975_ALFAPCE-R0_met.fits;1.46272;26496.1;4.45915;2.90133
20180216111403826_ALFAPCE-R0_met.fits;1.52326;26485.8;7.25874;0.341333
20180216111529159_ALFAPCE-R0_met.fits;1.25733;26499;8.69385;0.512
20180216112215687_ALFAPCE-R0_met.fits;1.43887;26516.6;5.10857;0.341333
20180216112423516_ALFAPCE-R0_met.fits;1.40154;26468.3;5.00788;0.512
20180216112648583_ALFAPCE-R0_met.fits;1.24088;26491.7;2.80131;0.170667
20180216112959559_ALFAPCE-R0_met.fits;1.50641;26503.4;4.08774;0.170667
20180216113558642_ALFAPCE-R0_met.fits;1.27802;26484.4;3.06633;0.341333
20180216113911836_ALFAPCE-R0_met.fits;1.60884;26490.2;4.16451;0.341333
20180216114109596_ALFAPCE-R0_met.fits;1.43245;26496.1;3.71461;0.341333
20180216114825138_ALFAPCE-R0_met.fits;1.60351;26480;5.38474;0.341333
20180216115024092_ALFAPCE-R0_met.fits;1.55932;26497.6;3.88303;0.170667
20180216115103858_ALFAPCE-R0_met.fits;1.53844;26459.5;8.26987;0.170667
20180216115130652_ALFAPCE-R0_met.fits;1.38931;26499;2.95262;0.170667
20180216115702087_ALFAPCE-R0_met.fits;1.45813;26499;8.11608;0.512
20180216115801650_ALFAPCE-R0_met.fits;1.2237;26497.6;3.06705;0.170667
20180216120106311_ALFAPCE-R0_met.fits;1.64157;26496.1;3.29798;0.170667
20180216120136519_ALFAPCE-R0_met.fits;1.67324;26506.3;11.8875;0.341333
20180216120302023_ALFAPCE-R0_met.fits;1.5607;26493.2;6.55947;0.341333
20180216120514460_ALFAPCE-R0_met.fits;1.31801;26506.3;2.80854;0.170667
