# file name; noise; peak f.; mag.; duration
20180216082323484_ALFAPCE-R0_met.fits;1.42651;26460.9;2.97659;0.170667
20180216083206407_ALFAPCE-R0_met.fits;1.23417;26515.1;4.4567;1.19467
20180216083600391_ALFAPCE-R0_met.fits;1.46494;26519.5;3.19314;0.170667
20180216083916658_ALFAPCE-R0_met.fits;1.528;26512.2;4.32986;0.341333
20180216084539292_ALFAPCE-R0_met.fits;1.24899;26497.6;3.02493;0.170667
20180216084834055_ALFAPCE-R0_met.fits;1.2699;26504.9;13.0156;0.341333
20180216084959388_ALFAPCE-R0_met.fits;1.47521;26493.2;6.69608;0.341333
20180216085335452_ALFAPCE-R0_met.fits;1.32025;26493.2;3.61299;0.341333
20180216085637042_ALFAPCE-R0_met.fits;1.38839;26515.1;2.89067;0.170667
20180216090404700_ALFAPCE-R0_met.fits;1.37771;26519.5;4.63621;0.341333
20180216090552391_ALFAPCE-R0_met.fits;1.46735;26499;3.10238;0.170667
