# file name; noise; peak f.; mag.; duration
20180216090936988_ALFAPCE-R0_met.fits;1.46468;26504.9;4.67566;0.170667
20180216091111367_ALFAPCE-R0_met.fits;1.34986;26513.7;3.74417;0.170667
20180216091225778_ALFAPCE-R0_met.fits;1.21857;26504.9;3.75525;0.170667
20180216091255303_ALFAPCE-R0_met.fits;1.35875;26496.1;3.96408;0.170667
20180216091359644_ALFAPCE-R0_met.fits;1.44599;26504.9;6.38561;0.512
20180216091501596_ALFAPCE-R0_met.fits;1.14295;26510.7;9.4577;0.512
20180216091522247_ALFAPCE-R0_met.fits;1.42845;26493.2;2.99644;0.170667
20180216091800967_ALFAPCE-R0_met.fits;1.41246;26512.2;4.08441;0.170667
20180216091807794_ALFAPCE-R0_met.fits;1.15398;26519.5;2.95685;0.341333
20180216092729116_ALFAPCE-R0_met.fits;1.56325;26499;7.72819;0.341333
20180216093550535_ALFAPCE-R0_met.fits;1.53794;26538.6;3.08331;0.170667
20180216094033159_ALFAPCE-R0_met.fits;1.3795;26500.5;4.45309;0.512
20180216095209650_ALFAPCE-R0_met.fits;1.59835;26499;3.71965;0.170667
20180216095301362_ALFAPCE-R0_met.fits;1.1653;26485.8;3.55616;0.170667
20180216095454855_ALFAPCE-R0_met.fits;1.47581;26474.1;3.30606;0.341333
20180216095724700_ALFAPCE-R0_met.fits;1.52271;26493.2;3.67632;0.341333
20180216100411911_ALFAPCE-R0_met.fits;1.27514;26516.6;3.07615;0.341333
20180216100634076_ALFAPCE-R0_met.fits;1.39083;26474.1;3.81007;0.170667
