# file name; noise; peak f.; mag.; duration
20180216210817628_ALFAPCE-R0_met.fits;1.35856;26504.9;3.08462;0.341333
20180216211621468_ALFAPCE-R0_met.fits;1.44478;26490.2;3.76974;0.170667
20180216212829191_ALFAPCE-R0_met.fits;1.41104;26509.3;3.87742;0.170667
20180216212855986_ALFAPCE-R0_met.fits;1.64502;26513.7;14.6844;0.341333
20180216213300892_ALFAPCE-R0_met.fits;1.57227;26481.4;4.35962;0.512
20180216214606812_ALFAPCE-R0_met.fits;1.22213;26496.1;3.33067;0.170667
20180216215500487_ALFAPCE-R0_met.fits;1.35819;26504.9;6.97639;0.170667
20180216215530524_ALFAPCE-R0_met.fits;1.22444;26500.5;2.82411;0.170667
20180216220455090_ALFAPCE-R0_met.fits;1.40873;26494.6;6.88303;0.341333
20180216220556530_ALFAPCE-R0_met.fits;1.26841;26484.4;5.05991;0.170667
