# file name; noise; peak f.; mag.; duration
20191207200013281_FLZ-R0_snap.fits;9.61015;26545.9;8.28772;0
20191207200113356_FLZ-R0_snap.fits;9.96371;26531.2;8.63217;0
20191207200246710_FLZ-R0_met.fits;10.0514;26497.6;23.1636;0.170667
20191207200213430_FLZ-R0_snap.fits;9.13162;26535.6;10.7711;0
20191207200357537_FLZ-R0_met.fits;10.2172;26503.4;21.6925;0.341333
20191207200313505_FLZ-R0_snap.fits;9.40184;26449.2;8.83186;0
20191207200413580_FLZ-R0_snap.fits;9.54715;26543;9.11001;0
20191207200513654_FLZ-R0_snap.fits;10.9439;26531.2;9.54121;0
20191207200613729_FLZ-R0_snap.fits;9.99169;26482.9;9.32405;0
20191207200713804_FLZ-R0_snap.fits;9.93688;26487.3;9.51309;0
20191207200813878_FLZ-R0_snap.fits;11.9231;26493.2;10.133;0
20191207200913953_FLZ-R0_snap.fits;8.16833;26516.6;7.0083;0
20191207201014028_FLZ-R0_snap.fits;8.76072;26459.5;10.3224;0
20191207201114102_FLZ-R0_snap.fits;9.29566;26529.8;10.8218;0
20191207201214177_FLZ-R0_snap.fits;9.82833;26526.9;7.89101;0
20191207201314252_FLZ-R0_snap.fits;11.4447;26506.3;8.13396;0
20191207201414326_FLZ-R0_snap.fits;10.6341;26516.6;8.51952;0
20191207201514401_FLZ-R0_snap.fits;9.95396;26490.2;8.12541;0
20191207201631201_FLZ-R0_met.fits;10.0531;26504.9;22.9661;0.170667
20191207201614476_FLZ-R0_snap.fits;9.18837;26453.6;9.59595;0
20191207201714550_FLZ-R0_snap.fits;11.2539;26458;11.0278;0
20191207201814625_FLZ-R0_snap.fits;10.284;26493.2;7.06285;0
20191207201914700_FLZ-R0_snap.fits;8.35808;26499;7.42162;0
20191207202032182_FLZ-R0_met.fits;11.2029;26522.5;37.8036;0.341333
20191207202014774_FLZ-R0_snap.fits;10.6987;26528.3;9.51305;0
20191207202114849_FLZ-R0_snap.fits;9.84453;26528.3;7.2992;0
20191207202219873_FLZ-R0_met.fits;9.72051;26502;26.5574;0.341333
20191207202214924_FLZ-R0_snap.fits;9.78539;26534.2;11.3606;0
20191207202314998_FLZ-R0_snap.fits;10.9135;26540;11.0328;0
20191207202415926_FLZ-R0_met.fits;10.2468;26504.9;41.6938;0.170667
20191207202415073_FLZ-R0_snap.fits;11.0568;26455.1;9.11825;0
20191207202517537_FLZ-R0_met.fits;9.00401;26487.3;25.5923;0.341333
20191207202558838_FLZ-R0_met.fits;10.2071;26493.2;32.7154;0.170667
20191207202515148_FLZ-R0_snap.fits;10.2321;26535.6;10.8139;0
20191207202615222_FLZ-R0_snap.fits;10.9099;26449.2;10.5911;0
20191207202715297_FLZ-R0_snap.fits;9.72481;26513.7;9.4123;0
20191207202815372_FLZ-R0_snap.fits;11.4039;26509.3;9.04903;0
20191207202915446_FLZ-R0_snap.fits;10.1099;26484.4;9.91103;0
20191207203015521_FLZ-R0_snap.fits;9.63644;26515.1;12.4742;0
20191207203115596_FLZ-R0_snap.fits;11.5505;26528.3;9.10979;0
20191207203215670_FLZ-R0_snap.fits;12.2886;26545.9;9.67426;0
20191207203315745_FLZ-R0_snap.fits;11.0669;26512.2;10.6456;0
20191207203415820_FLZ-R0_snap.fits;9.61833;26484.4;9.2584;0
20191207203549345_FLZ-R0_met.fits;10.6338;26506.3;61.3518;0.341333
20191207203515894_FLZ-R0_snap.fits;10.0357;26460.9;9.55115;0
20191207203615969_FLZ-R0_snap.fits;9.94222;26503.4;8.12179;0
20191207203716044_FLZ-R0_snap.fits;10.2031;26521;10.1584;0
20191207203816118_FLZ-R0_snap.fits;9.79944;26491.7;8.15781;0
20191207203916193_FLZ-R0_snap.fits;12.5645;26490.2;10.4513;0
20191207204055009_FLZ-R0_met.fits;10.9161;26507.8;25.0784;0.170667
20191207204016268_FLZ-R0_snap.fits;11.536;26455.1;10.2213;0
20191207204137505_FLZ-R0_met.fits;10.1974;26510.7;27.3592;0.853333
20191207204116342_FLZ-R0_snap.fits;10.1156;26507.8;8.66797;0
20191207204249868_FLZ-R0_met.fits;11.0077;26522.5;23.5688;0.170667
20191207204216417_FLZ-R0_snap.fits;12.2999;26543;8.11834;0
20191207204316492_FLZ-R0_snap.fits;9.03506;26455.1;7.68362;0
20191207204416566_FLZ-R0_snap.fits;11.497;26494.6;8.107;0
20191207204536268_FLZ-R0_met.fits;9.11089;26502;46.0772;0.682667
20191207204516641_FLZ-R0_snap.fits;11.1278;26507.8;5.7805;0
20191207204617228_FLZ-R0_met.fits;8.7129;26499;41.2413;0.341333
20191207204653921_FLZ-R0_met.fits;10.168;26538.6;29.579;0.170667
20191207204616716_FLZ-R0_snap.fits;11.2636;26466.8;8.03972;0
20191207204812598_FLZ-R0_met.fits;11.0296;26509.3;25.3602;0.170667
20191207204716790_FLZ-R0_snap.fits;11.0254;26466.8;7.57411;0
20191207204816865_FLZ-R0_snap.fits;11.1551;26515.1;11.3871;0
20191207204916940_FLZ-R0_snap.fits;7.57832;26502;9.62262;0
20191207205017014_FLZ-R0_snap.fits;10.3528;26455.1;9.82041;0
20191207205117089_FLZ-R0_snap.fits;9.27457;26515.1;8.44077;0
20191207205217164_FLZ-R0_snap.fits;11.8858;26456.5;11.0036;0
20191207205317238_FLZ-R0_snap.fits;10.1481;26485.8;9.02654;0
20191207205504758_FLZ-R0_met.fits;12.4481;26468.3;41.9771;0.512
20191207205417313_FLZ-R0_snap.fits;10.0763;26496.1;8.36131;0
20191207205531724_FLZ-R0_met.fits;10.4763;26512.2;21.4609;0.341333
20191207205517388_FLZ-R0_snap.fits;8.79927;26460.9;7.72227;0
20191207205617462_FLZ-R0_snap.fits;9.52853;26453.6;8.16754;0
20191207205717537_FLZ-R0_snap.fits;10.7037;26516.6;8.6246;0
20191207205817612_FLZ-R0_snap.fits;9.76541;26540;8.69054;0
20191207205917686_FLZ-R0_snap.fits;10.1619;26449.2;8.71918;0
