# file name; noise; peak f.; mag.; duration
20191207160055094_FLZ-R0_met.fits;9.77348;26523.9;27.2081;0.170667
20191207160055436_FLZ-R0_snap.fits;10.7414;26515.1;9.9788;0
20191207160155510_FLZ-R0_snap.fits;10.3518;26474.1;9.75297;0
20191207160255585_FLZ-R0_snap.fits;9.95442;26525.4;8.15895;0
20191207160355660_FLZ-R0_snap.fits;9.68789;26502;10.3483;0
20191207160455734_FLZ-R0_snap.fits;10.0599;26512.2;9.36777;0
20191207160555809_FLZ-R0_snap.fits;9.02332;26503.4;8.88272;0
20191207160655884_FLZ-R0_snap.fits;11.9833;26529.8;7.56305;0
20191207160755958_FLZ-R0_snap.fits;10.7717;26484.4;8.29082;0
20191207160856033_FLZ-R0_snap.fits;8.78493;26463.9;9.36844;0
20191207161038604_FLZ-R0_met.fits;8.45711;26482.9;20.7141;0.170667
20191207160956108_FLZ-R0_snap.fits;10.3503;26531.2;8.66888;0
20191207161056182_FLZ-R0_snap.fits;11.0442;26471.2;10.0555;0
20191207161228684_FLZ-R0_met.fits;8.90404;26512.2;32.4437;0.170667
20191207161156257_FLZ-R0_snap.fits;10.2713;26449.2;7.62669;0
20191207161256332_FLZ-R0_snap.fits;10.4461;26450.7;8.84038;0
20191207161356406_FLZ-R0_snap.fits;8.80559;26513.7;9.58376;0
20191207161456481_FLZ-R0_snap.fits;12.4151;26496.1;7.71083;0
20191207161556556_FLZ-R0_snap.fits;12.5075;26543;10.0568;0
20191207161656630_FLZ-R0_snap.fits;10.532;26534.2;9.13676;0
20191207161756705_FLZ-R0_snap.fits;9.40789;26480;9.70375;0
20191207161856780_FLZ-R0_snap.fits;10.6997;26512.2;7.94942;0
20191207161956854_FLZ-R0_snap.fits;10.087;26502;10.1226;0
20191207162056929_FLZ-R0_snap.fits;10.7474;26485.8;8.10541;0
20191207162157004_FLZ-R0_snap.fits;10.1808;26541.5;8.37313;0
20191207162257078_FLZ-R0_snap.fits;11.3953;26456.5;9.01919;0
20191207162357153_FLZ-R0_snap.fits;9.9755;26513.7;6.00813;0
20191207162457228_FLZ-R0_snap.fits;11.7831;26491.7;10.0324;0
20191207162557302_FLZ-R0_snap.fits;11.4885;26449.2;11.101;0
20191207162736630_FLZ-R0_met.fits;8.28881;26507.8;17.3395;0.170667
20191207162657377_FLZ-R0_snap.fits;10.3372;26496.1;8.59444;0
20191207162830049_FLZ-R0_met.fits;9.93569;26494.6;23.2099;0.170667
20191207162757452_FLZ-R0_snap.fits;8.88846;26528.3;9.48672;0
20191207162904182_FLZ-R0_met.fits;10.156;26509.3;24.4604;0.170667
20191207162857526_FLZ-R0_snap.fits;12.7063;26512.2;7.52755;0
20191207162957601_FLZ-R0_snap.fits;9.35095;26491.7;7.47662;0
20191207163057676_FLZ-R0_snap.fits;10.4007;26540;7.86999;0
20191207163246561_FLZ-R0_met.fits;9.53936;26493.2;79.028;0.341333
20191207163157750_FLZ-R0_snap.fits;11.0606;26515.1;8.94105;0
20191207163257825_FLZ-R0_snap.fits;11.1864;26499;8.6531;0
20191207163406774_FLZ-R0_met.fits;10.4391;26502;45.7419;0.341333
20191207163357900_FLZ-R0_snap.fits;8.54883;26453.6;10.6886;0
20191207163457974_FLZ-R0_snap.fits;10.2717;26528.3;10.8448;0
20191207163558049_FLZ-R0_snap.fits;10.4377;26468.3;9.06446;0
20191207163658124_FLZ-R0_snap.fits;12.0131;26459.5;8.59513;0
20191207163758198_FLZ-R0_snap.fits;9.5962;26474.1;7.73127;0
20191207163858273_FLZ-R0_snap.fits;8.63023;26509.3;10.5442;0
20191207163958348_FLZ-R0_snap.fits;11.1817;26506.3;8.67698;0
20191207164058422_FLZ-R0_snap.fits;11.0321;26519.5;11.1819;0
20191207164158497_FLZ-R0_snap.fits;10.6894;26502;8.35172;0
20191207164258572_FLZ-R0_snap.fits;10.1493;26480;7.84361;0
20191207164358646_FLZ-R0_snap.fits;9.6781;26500.5;8.29413;0
20191207164458721_FLZ-R0_snap.fits;11.3257;26506.3;7.61057;0
20191207164556406_FLZ-R0_met.fits;9.65293;26499;29.0094;0.341333
20191207164558796_FLZ-R0_snap.fits;11.0454;26525.4;9.80151;0
20191207164658870_FLZ-R0_snap.fits;10.465;26481.4;11.2772;0
20191207164758945_FLZ-R0_snap.fits;9.49708;26509.3;11.1307;0
20191207164859020_FLZ-R0_snap.fits;10.4046;26518.1;6.96686;0
20191207164959094_FLZ-R0_snap.fits;8.97339;26468.3;9.14131;0
20191207165059169_FLZ-R0_snap.fits;9.98042;26488.8;9.57088;0
20191207165159244_FLZ-R0_snap.fits;10.616;26497.6;9.65133;0
20191207165259318_FLZ-R0_snap.fits;10.0969;26460.9;8.69296;0
20191207165359393_FLZ-R0_snap.fits;9.10067;26521;7.27619;0
20191207165552374_FLZ-R0_met.fits;11.3016;26504.9;42.3388;0.170667
20191207165459468_FLZ-R0_snap.fits;9.65262;26471.2;7.85648;0
20191207165602444_FLZ-R0_met.fits;10.2822;26493.2;47.5464;0.341333
20191207165559542_FLZ-R0_snap.fits;11.2295;26522.5;9.29657;0
20191207165742454_FLZ-R0_met.fits;8.96425;26499;47.8777;0.170667
20191207165659617_FLZ-R0_snap.fits;9.37406;26532.7;12.0813;0
20191207165759692_FLZ-R0_snap.fits;10.2226;26481.4;7.37485;0
20191207165859766_FLZ-R0_snap.fits;9.48201;26518.1;6.63353;0
20191207165959841_FLZ-R0_snap.fits;8.99645;26497.6;7.27518;0
